Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
PMR Board Meeting,Partner Event,2023-01-04,7:00 PM,2023-01-04,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
PMR Training Lecture,Partner Event,2023-01-19,6:00 PM,2023-01-19,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-02-02,6:00 PM,2023-02-02,9:00 PM,,,,Holman Auditorium,,,,,,,,,
NWOB - CWI Training,Partner Event,2023-02-14,8:00 am,2023-02-14,5:00 pm,,,,Holman Auditorium,,,,,,,,,
NWOB - CWI Training,Partner Event,2023-02-15,8:00 am,2023-02-15,5:00 pm,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-02-16,6:00 PM,2023-02-16,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Board Meeting,Partner Event,2023-03-01,7:00 PM,2023-03-01,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(MR3) Climbers of Color Mountain Leadership Course,Partner Event,2023-04-29,8:00 AM,2023-04-29,1:00 PM,,,,MR3 (Mazamas),,,,,,,,,
PMR,Partner Event,2023-05-11,8:00 AM,2023-05-11,5:00 PM,,,,,,,,,,,,,
(HA) Private Event,Partner Event,2023-05-19,5:00 PM,2023-05-19,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR: Womens Information Sessions,Partner Event,2023-05-22,6:00 PM,2023-05-22,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Private Event,Partner Event,2023-05-24,6:00 PM,2023-05-24,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Peak Recovery Rock Clinic,Partner Event,2023-06-07,6:00pm,2023-06-07,9:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Peak Recovery Rock Clinic,Partner Event,2023-06-14,6:00pm,2023-06-14,9:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Peak Recovery Rock Clinic,Partner Event,2023-06-18,9 am,2023-06-18,2 pm,,,,Holman Auditorium,,,,,,,,,
(HA) Peak Recovery Rock Clinic,Partner Event,2023-06-21,6:00pm,2023-06-21,9:00pm,,,,Holman Auditorium,,,,,,,,,
PMR Applicant Interviews,Partner Event,2023-06-22,5:00pm,2023-06-22,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
PMR Applicant Interviews,Partner Event,2023-06-26,5:00pm,2023-06-26,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
(HA) Peak Recovery Rock Clinic,Partner Event,2023-06-28,6:00pm,2023-06-28,9:00pm,,,,Holman Auditorium,,,,,,,,,
PMR Applicant Interviews,Partner Event,2023-06-28,5:00pm,2023-06-28,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
PMR Applicant Interviews,Partner Event,2023-06-30,5:00pm,2023-06-30,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
PMR Applicant Interviews,Partner Event,2023-07-03,5:00pm,2023-07-03,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
PMR Training Lecture,Partner Event,2023-07-06,6:00 PM,2023-07-06,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-07-20,6:00 PM,2023-07-20,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Board Meeting,Partner Event,2023-08-02,7:00 PM,2023-08-02,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
PMR Training Lecture,Partner Event,2023-09-07,6:00 PM,2023-09-07,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Peak Recovery,Partner Event,2023-09-08,6:00 PM,2023-09-08,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) PMR,Partner Event,2023-09-09,8:00 AM,2023-09-09,1:00 PM,,,,MR3 (Mazamas),,,,,,,,,
PMR Training Lecture,Partner Event,2023-09-13,6:00 PM,2023-09-13,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Peak Recovery,Partner Event,2023-09-15,6:00 PM,2023-09-15,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Peak Recovery,Partner Event,2023-09-22,6:00 PM,2023-09-22,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-09-28,6:00 PM,2023-09-28,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Peak Recovery,Partner Event,2023-09-29,6:00 PM,2023-09-29,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Board Meeting,Partner Event,2023-10-04,7:00 PM,2023-10-04,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
PMR Rescue Committee Meeting,Partner Event,2023-10-05,6:00pm,2023-10-05,9:00pm,,,,MR3 (Mazamas),,,,,,,,,
Graham Zimmerman in Conversation With Greg Scott,Partner Event,2023-10-12,7 PM,2023-10-12,9 PM,,,,,,,,,,,,,
PMR Training Lecture,Partner Event,2023-10-12,6:00 PM,2023-10-12,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-10-26,6:00 PM,2023-10-26,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) PMR Rescue Committee Meeting,Partner Event,2023-11-07,7:00pm,2023-11-07,9:00pm,,,,MR3 (Mazamas),,,,,,,,,
PMR Training Lecture,Partner Event,2023-11-09,6:00 PM,2023-11-09,9:00 PM,,,,Holman Auditorium,,,,,,,,,
The Mazamas: For the Love of Mountains,Partner Event,2023-11-11,,2024-03-24,,,,,,,,,,,,,,
PMR Training Lecture,Partner Event,2023-11-16,6:00 PM,2023-11-16,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-11-29,6:00 PM,2023-11-29,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-11-30,6:00 PM,2023-11-30,9:00 PM,,,,Holman Auditorium,,,,,,,,,
NWOB Partner Event,Partner Event,2023-12-05,8:00 AM,2023-12-05,2:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Board Meeting,Partner Event,2023-12-06,7:00 PM,2023-12-06,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
NWOB Partner Event,Partner Event,2023-12-06,8:00 AM,2023-12-06,2:00 PM,,,,Holman Auditorium,,,,,,,,,
NWOB Partner Event,Partner Event,2023-12-07,8:00 AM,2023-12-07,2:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-12-07,6:00 PM,2023-12-07,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-12-14,6:00 PM,2023-12-14,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Peak Recovery,Partner Event,2023-12-16,8:00 AM,2023-12-16,5:00 PM,,,,Holman Auditorium,,,,,,,,,
Peak Recovery,Partner Event,2023-12-17,8:00 AM,2023-12-17,5:00 PM,,,,Holman Auditorium,,,,,,,,,
NWOB Partner Event,Partner Event,2023-12-18,8:00 AM,2023-12-18,2:00 PM,,,,Holman Auditorium,,,,,,,,,
