Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
BCEP 2023 Team 01: Angel's/Devil's Rest,Hike Route,2023-03-26,8:00 AM,2023-03-26,5:00 PM,,,,Columbia Gorge,Angel's Rest Trailhead,Other,"Greg Scott, Tim Scott",,1.5 (1.5–2 mph),B,,,None
BCEP 2023: Team 7 Palmer Snowfield Hike,Hike Route,2023-03-26,8:00 AM,2023-03-26,5:00 PM,,,,Mt. Hood Vicinity,Timberline Lodge trailhead,Timberline Lodge,James Jula,,,C,12.0,2.0,None
BCEP 2023 Team 20 Hardy Ridge Hike,Hike Route,2023-03-26,7:00 AM,2023-03-26,2:00 PM,,,,Columbia Gorge,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,Fishers Landing Transit Center Vancouver,Josh Lockerby,,,B,,,"WA Discovery Pass is Required (https://store.discoverpass.wa.gov/)

Link to map: https://drive.google.com/file/d/1Ay_jPC91XVmHktGKOL44NERvytqy2OBS/view?usp=share_link

GPX file: https://drive.google.com/file/d/10Ya5wcY5OFCLACjNfxP5_LczKUsizOrZ/view?usp=share_link

Weather Forecast:https://forecast.weather.gov/MapClick.php?lon=-122.0253610610962&amp;lat=45.656388225921745#.ZBpe8nbMK5c"
BCEP 2023 Team 3: Hike Dog Mountain,Hike Route,2023-03-26,8 AM,2023-03-26,5PM,2023-03-26,,,Columbia Gorge,,,Pushkar Dixit,Sarah Diver,,B,,,None
Hardy Hamilton Loop,Hike Route,2023-03-29,7am,2023-03-29,3pm,2023-03-29,2023-03-03,2023-03-27,Hamilton Mountain,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,MMC Parking Lot,Bill Resley,Hannah Snyder,1.5 (1.5–2 mph),C,12.0,2.0,"Weather/conditions depending, we will explore the bounties of Beacon Rock State Park.  Please be prepared for wind, rain and snowy/icy stretches of trail.  With any luck, we&#39;ll find some trilliums and maybe a few other early spring blooms.

For those carpooling, assemble at the MMC at 6:45, ready to roll at 7, start hiking ~8.

Passes/Tolls: WA Discover Pass ($10 day pass can be purchased from machines in main parking lot)"
Silver Falls State Park  Perimeter Loop,Hike Route,2023-03-29,8:00AM,2023-03-29,PM,,2023-03-01,2023-03-28,Portland Vicinity,,Mazama Mountaineering Center (MMC),Larry Solomon,,2 (2–2.5 mph),A,11.0,1.0,"Nice alternative to the more popular waterfalls trails.

Hike in solitude thru lovely forests on quaint bridges over babbling creeks.

Stop to visit a ranch along the way.

12 miles / 1750&#39; elevation gain.

Drive 132 miles. $ 5.00 fee per vehicle.

 

 "
BCEP 2023: TEAM 22: Hike 04 Cook Hill,Hike Route,2023-03-31,8:00 AM,2023-03-31,5:00 PM,2023-03-31,,2023-03-29,Columbia Gorge,Cook Hill,Cook Hill Trailhead,"Lisa Ripps, Duncan Hart","Alastair Cox, Mike Quigley",2 (2–2.5 mph),C,,,"March 30th Update:  Hike changed to Cook Hill.  We are moving the hike to the East to give us more field time and less weather with the weather front moving in from the coast.

Oregon Hikers description Cook Hill Loop

Fees and Regulations:  $3 toll each way at the Bridge of the Gods

Driving Directions

Drive I-84 east to Exit 44 for Cascade Locks and Stevenson.After exiting, go 0.4 miles, and turn right for the Bridge of the Gods Toll Bridge and Stevenson.Drive 0.7 miles to pay the $3 toll, cross the Columbia River, and reach the junction with Highway 14.Turn right here for Stevenson and Kennewick, and drive 14.9 miles, passing through Stevenson, before making a left turn onto Cook-Underwood Road for Mill A and Willard.Go 0.3 miles and, just after passing Jackson Road on your left, stop in the large parking pullout on your right. 45°42&#39;43.2&quot;N 121°39&#39;12.6&quot;WHike along Jackson Road to reach the unsigned trailhead at an old logging road.Note: Do not attempt to park along the very narrow Jackson Road. You will only arouse the ire of local residents.

 "
Steigerwald Lake NWR,Hike Route,2023-03-31,8:00 AM,2023-03-31,"after lunch, bring picnic",,2023-03-25,2023-03-31,Columbia Gorge,Steigerwald Lake Trailhead,MMC Parking Lot,Alice Brocoum,,1.5 (1.5–2 mph),,25.0,18.0,"Explore the new trail system (Refuge River Trail, Mountain ViewTrail  and Wildlife Art Trail) on six mile level hike along the Columbia River levees east of Washougal WA during spring migration (bring or share binoculars)."
BCEP 2023 Team 05: Hike Bourdoin Mountain Loop,Hike Route,2023-04-01,8:00 AM,2023-04-01,5:00 PM,,,,Columbia Gorge,Grouse Vista Trailhead,Grouse Vista Trailhead,"Guy Wettstein, Andy Nuttbrock",,,B,,,https://www.oregonhikers.org/forum/viewtopic.php?t=4740
BCEP 2023 Team 13: Elk Mountain Loop Hike,Hike Route,2023-04-01,8:00AM,2023-04-01,4:00PM,2023-04-01,,,Oregon Coast Range,Elk Creek Trailhead,Elk Creek Trailhead,"Debbie Dwelle (she/her), Kirk Newgard  (he/him)",,2 (2–2.5 mph),B,,,Elk Mountain Loop Hike
BCEP 2023: Team 7 Devil's Rest Hike,Hike Route,2023-04-01,8:00 AM,2023-04-01,3:00 PM,2023-04-01,,,Columbia Gorge,Angel's Rest Trailhead,Mazama Mountaineering Center (MMC),"Joshua Gerth, James Jula",,,B,,,None
BCEP 2023 Team 12: Training Hike # 4: Dog Mountain Hike Loop,Hike Route,2023-04-01,8:00 AM,2023-04-01,4:00 PM,,,,Columbia Gorge,Timberline Snow Lot,Timberline Snow Lot,Larry Beck (he/him),Teresa Dalsager (she/her),,B,,,None
BCEP 2023 Team 01: CAT in the Gorge,Hike Route,2023-04-01,8:00 AM,2023-04-01,5:00 PM,,,,Augspurger Mountain,Cook Hill Trailhead,Other,Tim Scott,,1.5 (1.5–2 mph),C,12.0,,"Hike Prospectus

Carpool Spreadsheet"
Cape Horn,Hike Route,2023-04-01,8:00AM,2023-04-01,1:00PM,2023-04-01,2023-03-15,2023-03-30,Columbia Gorge,Cape Horn Trailhead,Cape Horn Trailhead,Don McCoy,GREGORY FERNANDEZ,1.5 (1.5–2 mph),B,12.0,3.0,"From the Park and Ride lot, walk past an information kiosk with its large map, and cross Salmon Falls Road to pass a sign for the Cape Horn Trail. We will keep to the right at the junction to stay on the Upper Trail. The Cape Horn hike is usually a loop, but the lower portion of the route is closed for peregrine falcon nesting season (February 1st to July 15th). We will hike past a footbridge and take several switchbacks before we take a junction to our first viewpoint. Not too far away, we will reach our second viewpoint at a short spur called Pioneer Point at 1.4 miles. As we continue down the trail, we will cross Stunk Road and reach the Nancy Russel outlook with amazing views at 2.6 miles. After a short break, we will hike under HWY 14 and cross a footbridge over cape horn creek to reach a junction that takes us to the upper waterfall viewpoint at 3.5 miles. After a short visit, we will start the journey back to the trailhead and celebrate our adventure, completing 7 miles with an elevation gain of around 1200 feet. I recommend bringing hiking poles, rain gear, snacks, water, and the essential 10. I am looking forward to seeing you on the trail.

 "
BCEP 2023: Team 04 Hike Coyote Wall,Hike Route,2023-04-01,10:30 AM,2023-04-01,3:00 PM,,,,Columbia Gorge,,Coyote Wall Trailhead,Suresh Singh,,,B,,,This Activity is for Team 04&nbsp;only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.&rdquo;
BCEP Team 16 Coyote Wall (to top of meadow),Hike Route,2023-04-01,8:00 AM,2023-04-01,3:00 PM,2023-04-01,,,Columbia Gorge,,Various,Bill McLoughlin,,,B,,,None
BCEP 2023 Team 3: Hike Coyote Wall Loop,Hike Route,2023-04-01,9AM,2023-04-01,3PM,,,,Columbia Gorge,,,Pushkar Dixit,Sarah Richin,,B,,,None
BCEP 2023 Team 11: Hike #2 Hardy Ridge,Hike Route,2023-04-01,8:00 AM,2023-04-01,3:00 PM,,,,Columbia Gorge,,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,,"Christin Ritscher, Kevin Ritscher, Michael Levis",,B,,,None
BCEP Team 16 Silver Star Mountain (Grouse Vista),Hike Route,2023-04-01,8:00 AM,2023-04-01,3:00 PM,,,,Columbia Gorge,,,Bill McLoughlin,,,B,,,None
BCEP 2023 Team 14: Indian Point via Herman Creek / Gorton Creek Trails,Hike Route,2023-04-01,AM,2023-04-01,,,,,Columbia Gorge,,,"Justin (JC) Colquhoun, Joe Preston (he/him)",,,B,12.0,,None
BCEP 2023: Team 21 Indian Point Hike,Hike Route,2023-04-01,9:00 AM,2023-04-01,5:00 PM,,,,Columbia Gorge,Herman Creek Trailhead,Herman Creek Trailhead,Trey Schutrumpf,Marissa Burke,1.5 (1.5–2 mph),B,12.0,2.0,"From oregonhikers.org: The Indian Point loop travels along forested trails to a memorable viewpoint. The loop will be described clockwise, using the gentler Gorton Creek Trail on the ascent and then the steep, switchbacking Nick Eaton Trail on the descent although it&#39;s your choice as which direction you wish to follow. Much of the area was affected by the 2017 Eagle Creek Fire, but most sections of this loop still enjoy a relatively intact and shady forest canopy even while the undergrowth was burned to the ground. The plants of the forest floor are returning from their roots, and hikers can still enjoy spring and early summer wildflowers along the way. Indian Point itself is a basalt spire perched on the edge of a sheer cliff: It invites a scramble, but with a great deal of care, and the views are not more fantastic than from the ridge behind it. The trip can usually be made at all seasons except when there is a lot of low level snow. 

If we complete the whole loop the milage is approximately 8 miles with about 2700 ft of elevation gain.

The loop hike involves three trails named after early locals: James H. Herman was an early settler near Cascade Locks; a man named Edward Gorton had a homestead claim near the mouth of Gorton Creek in the 1890s; Nick Eaton was a farmer who lived between Cascade Locks and Wyeth at the beginning of the 20th century.

A detailed description of the hike can be found at: https://www.oregonhikers.org/field_guide/Indian_Point_Loop_Hike"
BCEP 2023: Team 08 Table Mtn Hike,Hike Route,2023-04-02,8:30 AM,2023-04-02,3:30 PM,,,,Columbia Gorge,Bonneville Trailhead,Mazama Mountaineering Center (MMC),Gary Bishop,,,C,,,None
BCEP 2023: Team 02 Hike 05:  Elk/Kings Traverse,Hike Route,2023-04-02,7:00 AM,2023-04-02,4:00 PM,,,,Oregon Coast Range,Kings Mountain Trailhead,Kings Mountain Trailhead,"Christine Troy (she/her), Toby Contreras (he/him)","Sean Moriarty, Melanie Potter, Ann marie Caplan, Walker McAninch-Runzi, Verna Burden",,C,18.0,1.0,"Please use the links below to access additional information about this hike:

ProspectusDriving Map, Hike MapGPX TrackWeather: Weather.gov, WindyCarpool Spreadsheet"
BCEP 2023 Team 19: Larch Mountain Hike,Hike Route,2023-04-02,8:00 AM,2023-04-02,4:00 PM,,,,Columbia Gorge,Multnomah Falls Trailhead,,"Sergey Kiselev, Lynne Pedersen",,1.5 (1.5–2 mph),C,12.0,,"This is a weekly conditioning hike to prepare you for the 2023 climbing season

Hike description: Larch Mountain Hike"
BCEP 2023: Team 21 Larch Mt. Hike,Hike Route,2023-04-02,8:00 AM,2023-04-02,5:00 PM,,,,Columbia Gorge,,Multnomah Falls Trailhead,"Trey Schutrumpf, Marissa Burke",,,C,12.0,5.0,"This is scenic out-and-back route with a steady 4000 feet of elevation gain. You don&#39;t need a parking permit to park at the Multnomah Falls Trailhead this time of year.

Please bring snowshoes and/or microspikes since trip reports say there is snow on the trail above 1500 ft. Make sure to bring warm layers and waterproof gear to stay warm and dry, including rain pants. An extra pair of dry gloves and dry socks may come in handy.

Please bring your climbing gear in case the weather allows us to practice rope skills.

Oregon Hiker&#39;s trail description"
BCEP 2023 Team 15: Devils Rest via Angels Rest,Hike Route,2023-04-02,8AM,2023-04-02,2PM,,,,Columbia Gorge,Angel's Rest Trailhead,Angel's Rest Trailhead,Andrew Bodien,"John Lombard, Michael Moy, Kirsten Jacobson, Truth Johnston, Avery Hashbarger, Thomas Williams, Eric Einspruch",,B,,,BCEP hike. This Activity is for BCEP Team 15 only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.
BCEP 2023 Team 20 Conditioning Hike: Devils Angels Loop,Hike Route,2023-04-02,7:00 AM,2023-04-02,3.00 PM,,,,Columbia Gorge,Wahkeena Falls Trailhead,Gateway Park & Ride,Josh Lockerby,Leslie Shotola,,B,,,"Carpool meeting time: 7:00 am

Meet at TH: 8:00 am

Weather Forecast: https://forecast.weather.gov/MapClick.php?lon=-122.1227788925171&amp;lat=45.55927990158071#.ZCY3tXbMJD8

Map of the Trail: https://drive.google.com/file/d/1GmhcxGdEJtBF7VDql_6cEhKPCX9_z3Yn/view?usp=share_link"
BCEP Team 10: Lyle Cherry Orchard Hike,Hike Route,2023-04-02,10:00 am,2023-04-02,3:00 pm,2023-04-02,,,Columbia Gorge,Lyle Cherry Orchard Trailhead,Lyle Cherry Orchard Trailhead,Richard Caldwell,,,A,,,None
"Duplicate, Ignore",Hike Route,2023-04-02,7:00 AM,2023-04-02,4:00 PM,,,,Oregon Coast Range,Elk Creek Trailhead,Elk Creek Trailhead,Christine Troy (she/her),Aaron Kaufman,,C,18.0,16.0,
Yale Reservoir Logging Road Hike,Hike Route,2023-04-05,9:00AM,2023-04-05,2:00PM,2023-05-05,2023-03-22,2023-04-03,TBD,,Cougar Public Rest Area,Don McCoy,,1.5 (1.5–2 mph),A,12.0,7.0,"We will meet at the Cougar Rest Area and drive to the Trailhead at the North End of the Yale Reservoir. The trail is the former International Paper logging road on the east side of Yale Reservoir. We will turn around at the Canyon Washout. Cougar is approximately 50 miles from Portland. It&#39;s 3.5 miles from Cougar to the Trailhead. The hike is 7.4 miles with an elevation of 300ft.

There is no cell phone service at the Cougar Rest Area or at the Trailhead."
Coyote Wall Loop,Hike Route,2023-04-05,930am,2023-04-05,330PM,2023-04-05,2023-03-28,2023-04-05,Columbia Gorge,Coyote Wall Trailhead,MMC Parking Lot,Bob Breivogel,,1.5 (1.5–2 mph),B,11.0,5.0,"Coyote Wall Loop  

Distance: 7.5 milesElevation Gain: 1800 feetHiking time: 4-5 hours plus breaksPace: moderate

 

We will hike up along the rim to the upper viewpoint  (lunch spot), then descend the route about midway. Traverse east into the Labyrinth with its waterfall, and back to the trailhead. Hopefully we should have some flowers and views, with time for photos. Weekdays avoid some of the weekend crowds. Sustained uphill climb most of the way."
Aldrich Butte from Bonneville Trailhead,Hike Route,2023-04-07,8:00,2023-04-07,4:30,,2023-03-18,2023-04-07,TBD,Bonneville Trailhead,Mazama Mountaineering Center (MMC),Rex Breunsbach,,2 (2–2.5 mph),B,15.0,9.0,"Good spring warmup - Drive is about 80 miles round trip to trailhead.

Aldrich Butte is a great hike for those who are looking for a challenge. The trail is well-maintained and the views from the top are amazing. The hike is about 13.8 miles round trip and gains about 2,405 feet of elevation. It is a strenuous hike, but it is definitely worth it for the views.

The hike starts at the Bonneville Trailhead, which is about 45 minutes from Vancouver, Washington. The first part of the hike is relatively easy, as it follows a well-maintained trail through the forest. However, the trail does start to get steeper as you get closer to the top of Aldrich Butte. The last mile or so of the hike is pretty tough, but the views from the top are definitely worth it.

From the top of Aldrich Butte, you can see the Columbia River Gorge, the Cascade Mountains, and even Mount Hood. It is a beautiful view and a great place to take a break and enjoy the scenery.

If you are looking for a challenging hike with amazing views, Aldrich Butte is definitely worth checking out."
BCEP 2023: Team 04 Hike Hamilton Mountain Loop,Hike Route,2023-04-08,7:00 AM,2023-04-08,3:00 PM,,,,Columbia Gorge,,,Suresh Singh,,,B,,,This Activity is for Team 04 only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.”
Cook Hill,Hike Route,2023-04-08,8:00 AM,2023-04-08,4:00 PM,2023-04-08,,,Columbia Gorge,Cook Hill Trailhead,Cook Hill,Richard Caldwell,,,B,12.0,11.0,None
BCEP 2023 Team 01: Hardy Hamilton Loop,Hike Route,2023-04-08,8:00 AM,2023-04-08,5:00 PM,,,,Hamilton Mountain,Beacon Rock State Park,Other,"Greg Scott, Tim Scott","Astrid Zervas, Peter Boag",1.5 (1.5–2 mph),C,,,
BCEP 2023 Team 11: Hike #3 Hardy Ridge Hike,Hike Route,2023-04-08,8:00 AM,2023-04-08,3:00 PM,,,,Columbia Gorge,,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,,"Michael Levis, Kevin Ritscher, Christin Ritscher",,B,,,
BCEP 2023 Team 19: Catherine Creek  Coyote Wall Loop Hike,Hike Route,2023-04-08,8:00 AM,2023-04-08,4:00 PM,,,,Columbia Gorge,Catherine Creek Trailhead,,"Sergey Kiselev, Lynne Pedersen",,1.5 (1.5–2 mph),B,,,"This is a weekly conditioning hike to prepare you for the 2023 climbing season

Hike description: Catherine Creek - Coyote Wall Loop Hike

We will use this hike to practice navigation skills. Please bring maps, compasses, and GPS devices (optional)"
BCEP 2023 Team 12: Training Hike # 5: Lookout Mountain from Hwy 35,Hike Route,2023-04-08,9:00 AM,2023-04-08,5:00 pm,,,,Mt. Hood Vicinity,,,"Larry Beck (he/him), Teresa Dalsager (she/her)",,,C,12.0,10.0,None
BCEP 2023: Team 7 Indian Point (via Gorton Creek Trail),Hike Route,2023-04-09,8:00 AM,2023-04-09,4:00 PM,,,,Columbia Gorge,Herman Creek Trailhead,Herman Creek Trailhead,James Jula,,,B,12.0,1.0,None
BCEP 2023: Team 08 Palmer Snowfield Mock Climb,Hike Route,2023-04-09,8:00 AM,2023-04-09,3:00 PM,,,,Mt. Hood Vicinity,Timberline Lodge trailhead,Timberline Snow Lot,Gary Bishop,Nimesh Patel,,C,12.0,,None
BCEP 2023: Team 21 Mowich Butte Hike,Hike Route,2023-04-09,9:00 AM,2023-04-09,4:00 PM,,,,Trout Creek Trailhead,,Trout Creek Trailhead,"Trey Schutrumpf, Marissa Burke",,,A,,,"A long but gentle hike along the Pacific Crest Trail gaining ~2700 feet of elevation over about 11 miles (round trip). Oregonhiker.org says &quot;This is a Pacific Crest Trail section hike that takes you from surprisingly wide Trout Creek up to Sedum Ridge. From there, you can head right along an abandoned forest road to the top of Mowich Butte with its expansive views. After 1.3 miles on the trail, you’ll also stop at the dizzying Trout Creek Viewpoint, from which you can look straight down on the rushing creek as well as to the forested peaks around. There are also a few big trees along the way, but almost the entire area was scorched by the massive 1902 Yacolt Burn, and the recovering forest is dotted with the rotting snags of fire-killed trees.&quot; This will be an open ended hike with the possibility of some additional steep terrain skills practice. Or it might just be a nice long hike in the woods."
BCEP Team 16 Palmer Snowfield Hike,Hike Route,2023-04-09,9:00 AM,2023-04-09,3:00 PM,,,,Mt. Hood Vicinity,,,Bill McLoughlin,,,C,12.0,3.0,None
BCEP 2023: Team 14: Snow Skills Day 2 Roped Team Travel,Hike Route,2023-04-09,AM after lodge cleaning,2023-04-09,3:00 PM,,,,Mt. Hood Vicinity,Timberline Lodge trailhead,Timberline Snow Lot,"Joe Preston (he/him), Justin (JC) Colquhoun",,,C,12.0,,None
BCEP 2023 Team 13: Lyle Cherry Orchard Hike,Hike Route,2023-04-09,8:00AM,2023-04-09,4:00PM,2023-04-09,,,Columbia Gorge,Lyle Cherry Orchard Trailhead,Lyle Cherry Orchard Trailhead,"Debbie Dwelle (she/her), Kirk Newgard  (he/him)",,2 (2–2.5 mph),A,,,None
Tracy Hill Loop Hike,Hike Route,2023-04-12,8:00 AM,2023-04-12,4:00 PM,,2023-03-01,2023-04-11,Columbia Gorge,Catherine Creek Trailhead,MMC Parking Lot,Scott Stevenson,,1.5 (1.5–2 mph),B,18.0,5.0,"We will meet at the at the Mazamas Mountaineering Center, 527 SE 43rd Ave SE, PDX. Participants who wish to carpool must be vaccinated and boosted and able to show proof of vaccination and booster.

If you wish to meet at the trailhead, we will be starting at the Catherine Creek trailhead. Please ignore the General Route Info description on the Details page as it describes a different trailhead and route up Tracy Hill.

We will take the creekside trail up past the old settler&#39;s cabin, where we will leave the main trail and continue on a faint footpath further up the creek gorge and up to Tracy Hill, taking our time to enjoy the wildflowers in bloom. There, we will explore a grove of  Oregon white oak, take in the expansive views and have lunch. We will complete our loop by walking down the open meadows above Catherine Creek and rejoin the main trail. Expect some minor off-trail rambling and poison oak. Long pants recommended! The hike is roughly 6 miles, with 1,580&#39; elevation gain. Driving distance from Portland is approx. 69 miles each way.

Trailhead location and info:

https://www.oregonhikers.org/field_guide/Catherine_Creek_Trailhead"
BCEP 2023: Team 08 Dog Mountain/Howl at the Moon Hike,Hike Route,2023-04-14,9:00 PM,2023-04-15,3:00 AM,,,,Columbia Gorge,Dog Mountain Trailhead,Dog Mountain Trailhead,Gary Bishop,,,B,,,None
Archer Mountain Loop,Hike Route,2023-04-14,830A,2023-04-14,5PM,2023-04-14,2023-04-07,2023-04-14,TBD,,MMC Parking Lot,Bob Breivogel,,2 (2–2.5 mph),B,10.0,3.0,"ARCHER MT. LOOP

Hiking distance: 6.3 miles / 1800 feetHiking time: 4-5 hours including breaksDifficulty:  moderate, &quot;B&quot; level hikeMeeting Place: MMC   Meeting time: 830AMGear recommendation: Micro spikes, Poles, Gaiters

Archer Mountain is the westernmost of a quartet of similarly formed basalt prominences on the Washington side of the Columbia River Gorge, and one of the nearest hikes in the gorge.

This hike is not often done by Mazamas.  Overall the trail is pretty good, though maintained by dedicated volunteers. There is a small stream crossing on a log bridge, some steepish bits on switchbacks and several nice viewpoints along the route. On the summit we will pass by Quiver and Arrow points.

 

Detailed trail information can be read here:

https://www.oregonhikers.org/field_guide/Archer_Mountain_Loop_Hike"
BCEP 2023: TEAM 22: Hike 05 Angel’s Rest (updated),Hike Route,2023-04-14,3:45 AM,2023-04-14,1:00 PM,,,2023-04-10,Mt. Hood Vicinity,Angel's Rest Trailhead,Angel's Rest Trailhead,"Lisa Ripps, Duncan Hart","Amanda Thomas, Brian Martin, Alastair Cox, Mike Quigley",,C,12.0,,"April 12th PM update:

Bad news: The conditions on Mt Hood are not safe for us to climb there.

Good news: We are not canceling!  Instead we are pivoting to a gorge hike, still with an alpine start and the opportunity to experience hiking by headlight in the dark.

Plan:

Pack our trekking poles and packs the night before so when we meet at the trailhead we can take off.

Meet at Angels Rest trailhead, upper parking lot (its walking distance up the road from the standard paved parking lot) at 3:45 AM

We will gather and leave the TH by 4:00.  Our plan is a slow but steady hike up to the summit.  This will a good chance to practice having snacks handy in pockets or fanny packs so we nibble as we hike. 

Please start pre-hydrating Thursday AM and try to get in an extra 1-2 liters of water the day before.

Gear:

You will not need crampons or ice axesPlease bring hiking polesYour potluck items from the spreadsheet (if you haven&#39;t signed up yet please do so)a camp chair or something to sit onwarm clothing for sitting outside after the hike (it gets cold if you are not moving)an insulated mug for coffee/tea/cider/juiceThe other gear items on the prospectus

 

Lisa and Duncan will be doing the cooking for you&#39;all.

I see we have 2 dozen eggs on the food list. - Thats too many!

Gluten-free eaters - please text Amanda to coordinate with her.  She will be bringing a gluten-free pan to cook in.

 

April 11 Update:  Change start day/time to April 14, 3:45 AM.  Added NOAA weather link.  NOAA shows that there will be a foot of new snow falling over the next 36 hours.  NOAA 7300 foot forecast is tracking with the latest Mt Hood Meadow weather station shows that temps will not rise above 24 deg F from now through Friday.  Added goggles to gear list

BCEP Team 22 Angels Rest Conditioning and skills practice hike.  This will involve an &quot;Alpine Start&quot; (AKA fully packing the day before and getting up in the middle of the night to be at trailhead in the gorge well before sunrise). This will be a one-day hike. 

You will need a headlight and a back-up light. (no, your phone does not count as a backup light).  If you don&#39;t own one, please let the leaders know ASAP.  Please check your headlight works at home and replace the batteries and bring an extra set of either AA or AAA batteries as needed. You will need to clip your headlight to your helmet at home because it&#39;s very hard to do in the dark!

Here&#39;s a video showing how to do it:  https://youtu.be/kN4qYa2-7p8"
BCEP Team 16 Tilly Jane Shelter from Road,Hike Route,2023-04-15,8:00 AM,2023-04-15,4:00 PM,,,,Mt. Hood Vicinity,,,Bill McLoughlin,,,B,12.0,3.0,None
BCEP 2023 Team 01: Mt. Defiance via Starvation Creek,Hike Route,2023-04-15,8:00 AM,2023-04-15,5:00 PM,,,,Columbia Gorge,Mount Defiance,Other,"Greg Scott, Tim Scott",,1.5 (1.5–2 mph),C,12.0,7.0,None
BCEP 2023 Team 3: Palmer Snowfield Hike,Hike Route,2023-04-15,8 AM,2023-04-15,3 PM,,,,Mt. Hood Vicinity,,,Pushkar Dixit,Jessica Carrow,,C,12.0,,None
BCEP 2023 Team 13: Mt. Defiance Hike,Hike Route,2023-04-15,7:00AM,2023-04-15,4:00PM,2023-04-15,,,Columbia Gorge,Mount Defiance,Mount Defiance,"Debbie Dwelle (she/her), Kirk Newgard  (he/him)",,2 (2–2.5 mph),C,12.0,,None
BCEP 2023 Team 05: Hike Elk/Kings Traverse,Hike Route,2023-04-15,7:00 AM,2023-04-15,5:00 PM,,,,Oregon Coast Range,Kings Mountain Trailhead,Kings Mountain Trailhead,"Andy Nuttbrock, Guy Wettstein",,,C,,,https://www.oregonhikers.org/field_guide/Elk_Mountain-Kings_Mountain_Loop_Hike
Dog Mountain Loop,Hike Route,2023-04-15,4:00 am,2023-04-15,12:01 PM,2023-04-15,,,Columbia Gorge,Dog Mountain Trailhead,Dog Mountain,David Zeps,,,B,,,None
BCEP 2023: Team 7 Larch Mountain Hike,Hike Route,2023-04-15,07:30 AM,2023-04-15,5:00 PM,2023-04-15,,,Columbia Gorge,Multnomah Falls Trailhead,Mazama Mountaineering Center (MMC),"James Jula, Michael Smith",,,C,12.0,,None
BCEP 2023: Team 14: Larch Mountain (Multnomah Falls),Hike Route,2023-04-15,8:00 AM,2023-04-15,3:00 PM,,,,Columbia Gorge,Multnomah Falls Trailhead,,"Joe Preston (he/him), Justin (JC) Colquhoun",,,C,12.0,,None
Elk Mountain Loop,Hike Route,2023-04-15,8:00 AM,2023-04-15,3:00 PM,2023-04-15,2023-03-25,2023-04-15,Oregon Coast Range,Elk Creek Trailhead,Target & SW 185th,James Taylor,,2.5 (2.5–3 mph),B,12.0,5.0,None
BCEP 2023 Team 01: Nesmith Point,Hike Route,2023-04-15,8:00 AM,2023-04-15,5:00 PM,,,,Columbia Gorge,John B Yeon State Park (Nesmith PT TH),Other,"Greg Scott, Tim Scott",,1.5 (1.5–2 mph),C,12.0,,"Nesmith Point hike prospectus

 

Carpool Sign up"
BCEP 2023: Team 21 Dog Mt. Alpine Start,Hike Route,2023-04-15,11:00 PM,2023-04-16,4:00 AM,,,,Columbia Gorge,,Dog Mountain Trailhead,Trey Schutrumpf,Ann marie Caplan,,B,,,"Oregonhikers.org says &quot;Dog Mountain is a popular hike due to its easy access right off Highway 14, beautiful views, spring wildflower displays, and relatively short distance. Don&#39;t let the distance and low elevation fool you, however; the trails are very steep and will require some fitness and perseverance. This loop is known for prime wildflower viewing in May and June, but hikes in the summer and fall are rewarding as well. In winter, there is often snow on the summit but the magic of an uncrowded perch offers its own delight. The trail up Dog Mountain is the original route of the Cascade Crest Trail, which became the Pacific Crest Trail, on the Washington side of the Columbia River.&quot; Of course we won&#39;t get to enjoy the views or the wild flowers since we will be hiking at night! This hike is designed to let you feel what an alpine start is like. This means starting in the dark, sometimes before midnight, so you can summit early in the day and be descending as the weather heats up. "
BCEP 2023 Team 20 Coyote Wall (to top of meadow) Hike,Hike Route,2023-04-16,7:00 AM,2023-04-16,3:00 PM,,,,Columbia Gorge,Coyote Wall Trailhead,Gateway Park & Ride,Josh Lockerby,,,A,,,"Link to Map: https://drive.google.com/file/d/1Qqt0E3sKwEcw2C3Sp4OBfKmh5tFVxdxR/view?usp=share_link

Alternate, Create your own map challenge - : http://www.caltopo.com

Weather Forecast Link: https://forecast.weather.gov/MapClick.php?lon=-121.3984966278076&amp;lat=45.71175519237218#.ZC4oInbMJD8

Navigation Training Material: https://sites.google.com/view/2023-basecamp/learning-modules/navigation-skills"
BCEP 2023: Team 02 Hike 6: Mt. Defiance,Hike Route,2023-04-16,7:30 AM,2023-04-16,4:00 PM,2023-04-16,,,Columbia Gorge,Mount Defiance,Mount Defiance,"Toby Contreras (he/him), Christine Troy (she/her)",Walker McAninch-Runzi,,C,12.0,,"Please use the links below to access additional information about this hike:

ProspectusMap...coming soon!GPX Track...coming soon!Weather (NOAA, MeteoBlue, Windy)...coming soon!Here is the link to the travel plans spreadsheet"
