Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. Daniel, SE Ridge",Climb Route,2021-08-27,7AM,2021-08-29,6PM,2021-08-28,2021-08-04,2021-08-25,Mt. Daniel,Cathedral Rock Trailhead,Cathedral Rock Trailhead,Bob Breivogel,Steven Wagoner,II,B,8.0,3.0,"At 7960 feet, Mount Daniel is the highest point in both King County, the county of Seattle, and Kittitas County. It is situated in the heart of the Alpine Lakes Wilderness on the Cascade crest, it&#39;s waters draining to the Cle Elum River on the east side and the Skykomish River to the west. Daniel is a complex glaciated massif with five main summits along its east-west trending spine.

This is a nice intermediate level mountaineering trip to the Washington Cascades.  It is challenging without being overly difficult (class 2 and some 3) and excellent for recent BCEP grads as well as any others. We will not need ropes. There could be a small snowfield, so we will carry ice axes and crampons.

A photo collection from a previous Mazama trip can be viewed here:

http://breivog.zenfolio.com/p518297215 Or http://breivog.zenfolio.com/p518297215/slideshow

We will take 3 days to do this.  To avoid traffic and crowds,  we will  drive up early Friday morning and hike into the base camp at lovely Peggy&#39;s pond. The hike in is not too long or difficult, taking about 4 hours. We will climb Saturday on a rocky ridge with perhaps a few easy snow traverses; about 5-6 hours up and 4 down. Sunday, we will rise early, hike out  and drive home."
"Del Campo Peak, South Gully",Climb Route,2021-08-27,,2021-08-29,,2021-08-28,,2021-07-21,Del Campo Peak,Barlow Pass Trailhead (WA),,Robin Wilcox,Debbie Dwelle (she/her),II,B,8.0,3.0,This climb is part of a Multi part activity with Gothic Peak.
"Gothic Peak, East Side",Climb Route,2021-08-27,,2021-08-29,,2021-08-28,,2021-07-21,Gothic Peak,,,Robin Wilcox,Debbie Dwelle (she/her),II,B,8.0,2.0,This climb is part of a Multi-part activity with an additional climb of Del Campo Peak.
Gothic/Del Campo Peaks (Summer 2021),Climb,2021-08-27,,2021-08-29,,,2021-06-29,2021-07-21,,,,Robin Wilcox,Debbie Dwelle (she/her),,,8.0,2.0," Del Campo Peak is in the Monte Cristo area (near Darrington, Wash), a region with a history of attempted mining development in the early 1900s. These attempts were unsuccessful and the town of Monte Cristo abandoned. Del Campo is named for a mine on its slopes. Foggy Lake is nestled above Gothic Basin, a beautiful alpine basin surrounded by Del Campo Peak, Castle Rocks, and Gothic Peak. 

We&#39;ll meet at Barlow Pass Trailhead on Friday August 27th, and hike into Foggy Lake. It&#39;s about 4 miles with 2900ft elevation gain, and should take about 4 hours. Set up camp near the lake.  

On Saturday we&#39;ll climb Del Campo in the morning and Gothic in the afternoon.

The summit for Del Campo is about 0.5 miles NNW from Foggy Lake. Leave camp by 8am Saturday. From the east side of the lake, the standard route ascends a shoulder north of the lake and then climbs northwest until just left of a gully leading to a notch east of the summit. Climb left of the gully on ledges (class 3) until just above the notch and then move up the face to just below another notch on the SE buttress, bypass a 30ft step and scramble to the summit on the NE side. We will descend the route, return to camp. Time about 4 hours round trip. After a brief rest at camp, we will climb Gothic peak. It is approached by a southwesterly traverse across Gothic basin and up to the SE summit ridge. A short scramble (class 2-3) on solid rock leads to the summit. Time from camp to summit 3 hours. Return to campsite later afternoon. 

We&#39;ll spend another night at camp, then hike out Sunday morning and drive home. Should be a fun time in a beautiful place!"
"North Sister, South Ridge-Hayden Glacier",Climb Route,2021-08-28,12 p.m.,2021-08-28,11 p.m.,2021-08-28,2021-07-01,2021-07-15,North Sister,Pole Creek trailhead,Pole Creek trailhead,Pushkar Dixit,Linda Musil,III,C,8.0,,"Car 2 Car attempt on North Sister.

 

Information in prospectus."
"Mt. Shasta, Clear Creek",Climb Route,2021-08-28,9 a.m.,2021-08-29,5 p.m.,2021-08-29,2021-05-25,2021-07-05,Mt. Shasta,Clear Creek Trailhead,Clear Creek Trailhead,Trey Schutrumpf,,II,B,12.0,11.0,Later season climb of a non-technical route up the Cascades smaller 14er with one night on the mountain.  We&#39;ll camp between 9000-10000 feet before our summit day.  After summiting we will come all the way out to the cars. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Mt. Whittier, Norway Pass Traverse",Climb Route,2021-08-28,7:00 AM,2021-08-28,PM,2021-08-28,2021-07-29,2021-08-26,Mt. St. Helens Vicinity,Norway Pass Trailhead,Norway Pass Trailhead,Bill Stein,Judith Baker,III,A,7.0,2.0,"Mt Whittier, in the Mt Margaret Backcountry, is classified as a climb due to extreme trail conditions. Our counter-clockwise loop will start with an overgrown trail to beautiful lakes, ascend to views of Mt Adams and Mt Rainier, and then go off-trail to traverse Whittier Ridge. We&#39;ll see lots of Mt St Helens and Spirit Lake.

Anyone considering this climb should first study https://www.wta.org/go-hiking/hikes/whittier-ridge-lakes-loop. Successful applicants to this climb will have Mazamas profiles with strong summer 2021 conditioning and a background which includes scrambles in high terrain. Please also consider whether you have no more than a healthy fear of heights.

I recommend leaving Portland at 04:00 Saturday. The drive to Norway Pass trailhead (NW Forest Passes required) is very rough and optimal for higher-clearance AWD vehicles.

We will begin our climb at 07:00 Saturday. As our route is a loop, there is no turnaround time, but we will not turn onto the Whittier Trail after noon. Expect a return to Portland around darkness.

Required gear includes trekking poles and a climbing helmet. Recommended are long pants. A NW Forest Pass is required to park at Norway Pass."
"Mt. Washington, North Ridge",Climb Route,2021-08-29,7:00 AM,2021-08-29,8:00 PM,2021-08-29,2021-08-12,2021-08-21,Mt. Washington (OR),PCT trailhead at Big Lake,PCT trailhead at Big Lake,Julie Kentosh Lau,Adonay Solleiro,III,C,10.0,1.0,Mt Washington is a fairly straightforward one day alpine rock climb.  We&#39;ll link it with Three Fingered Jack for extra fun!
"Mt. Washington & Three Fingered Jack: Summer, 2021",Climb,2021-08-29,,2021-08-30,,,2021-08-12,2021-08-21,,,,Julie Kentosh Lau,"Adonay Solleiro, Elizabeth Cole",,,10.0,,On this multi-peak climb we&#39;ll tackle Mt. Washington on Sunday 8/29 and Three Fingered Jack on Monday 8/30!
"Old Snowy, Snowgrass Flats",Climb Route,2021-08-30,6 AM,2021-08-30,6 PM,2021-08-30,2021-08-09,2021-08-23,Old Snowy,Snowgrass Flat Trailhead,Snowgrass Flat Trailhead,Lisa Ripps,Duncan Hart,III,A,12.0,3.0,"This is an inclusive climb, open to everyone, no previous Mazama participation needed.

This is a qualifying climb for Mazama membership.

While it is non-technical, it is still a long day of roughly 16 miles and about 3600 feet of elevation gain.  Good endurance and level of fitness will be needed.

The climb begins and ends at the trailhead. Please see Mazama COVID policy for more details."
"Three Fingered Jack, South Ridge",Climb Route,2021-08-30,7:00 AM,2021-08-30,6:00 PM,2021-08-30,2021-08-12,2021-08-21,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Julie Kentosh Lau,Elizabeth Cole,IV,C,10.0,1.0,This is a classic alpine rock climb - the first pitch is an exposed catwalk and the second pitch ascends a chimney to the knife-edged summit.  We&#39;ll pair it with Mt. Washington for extra fun!
Mt. Pugh & Mt. Pilchuck (Summer 2021),Climb,2021-08-31,,2021-09-02,,,2021-07-29,2021-08-29,,,,Bill Stein,Rick Busing,,,8.0,3.0,"From a car-camp on the Mountain Loop Highway, we&#39;ll do two long day scrambles in different parts of the Monte Cristo area. From the summits, we&#39;ll get spectacular views from different perspectives.

Successful applications to this activity will be those whose Mazamas profiles reveal substantial 2021 conditioning and a history of scrambling or climbing in steep terrain.

Carpooling and tent sharing will only be encouraged for groups in which every person is fully vaccinated against COVID-19 and/or who share the same COVID bubble. This trip involves a lot of driving on gravel roads, some in much better condition than others, so all vehicles MUST have all-wheel drive and higher wheel bases.

This trip involves two nights car-camping at Turlo. With the present number of vehicles, each vehicle will need to contribute $34 toward the reservations already made."
"Mt. Pugh, NW Ridge",Climb Route,2021-09-01,8 a.m.,2021-09-01,PM,2021-09-01,,,Mt. Pugh,,,Bill Stein,Nancy Lloyd,II,A,8.0,3.0,"Long scramble, mostly on trail, to a bird&#39;s eye view of nearby White Horse Mountain, Three Fingers, Sloan, and Whitechuck. On Wed 9/01/2021, we will leave the Turlo car camp at 6:30 am, following the directions at https://goo.gl/maps/krWPzNdugJprk7teA . We will begin climbing, with one mile of total elevation gain, at 8:00 am. We will turn around if we haven&#39;t reached the summit by 1:30 pm. After the climb, we will drive back to Turlo. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Pilchuck, Bathtub Lakes",Climb Route,2021-09-02,7:15 a.m.,2021-09-02,PM,2021-09-02,,,Mt. Pilchuck,Bear Lake Trailhead,Bear Lake Trailhead,Bill Stein,Nancy Lloyd,II,A,8.0,3.0,"For the second day climb of our Mountain Loop Highway adventure, we&#39;ll do a scramble to a North Cascades lookout before returning to Portland. This is the more challenging of the two climbs. From the Bear Creek trailhead we will hike an easy trail to Bear Lake and a rocky trail to Pinnacle Lake. From there our scramble route will be off-trail, with two steep sections, gaining the Bathtub Lakes from Pinnacle Lake and reaching Mt Pilchuck from an overlook above the Bathtub Lakes. It&#39;s a 30 minute drive, much of it on epically bad gravel, from Turlo Campground to the Bear and Pinnacle Lake trailhead. Follow along at https://goo.gl/maps/uPBqgYYQiwbQ7V849. We will break camp and start our caravan at 6:30 am, lacing up our boots and starting the climb at 7:15 am. We will turn around if we haven&#39;t reached the summit by 1:30 pm. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
South Sister (TEST ACTIVITY),Climb Route,2021-09-05,7 a.m.,2021-09-05,10 p.m.,2021-09-05,2021-09-01,2021-09-01,South Sister,Devil's Lake/South Sister Trailhead,Devil's Lake/South Sister Trailhead,Sarah Bradham,Fiona Hippo,,A,6.0,4.0,"Let&#39;s go climb South Sister! The trail will likely be fully melted out at this point in the year, so we should be on established trail the entire way. We&#39;ll pass by beautiful glacier pools and from the summit will have incredible views of the Cascades."
"Three Fingered Jack, South Ridge",Climb Route,2021-09-08,2 a.m.,2021-09-08,5 p.m.,2021-09-08,2021-07-01,2021-07-10,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Yun Long Ong,Chris Reigeluth,,C,6.0,4.0,Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
Mt. Lena (Mt. Bretheron/Mt. Lena–Summer 2021),Climb Route,2021-09-09,am,2021-09-11,pm,2021-09-10,2021-05-20,2021-06-04,WA: Olympic Range,Lena Lake trailhead,Lena Lake trailhead,Jon Major,,II,A,6.0,2.0,"This is part of a single-day multi-peak climb.  We will climb both Mt. Bretherton and Mt Lena in a single day from upper Lena Lake.  We will hike into camp the day before, spend a second night in camp after the climbs, and hike out on day 3.  These are scramble-style climbs that require basic rock and basic snow skills. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Bretherton, Lena Lakes",Climb Route,2021-09-09,am,2021-09-11,pm,2021-09-10,2021-05-20,2021-06-04,Mt. Bretherton,Lena Lake trailhead,Lena Lake trailhead,Jon Major,,II,A,6.0,2.0,"This is part of a single-day multi-peak climb.  We will climb both Mt. Bretherton and Mt Lena in a single day from upper Lena Lake.  We will hike into camp the day before, spend a second night in camp after the climbs, and hike out on day 3.  These are scramble-style climbs that require basic rock and basic snow skills. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
Mt Bretherton & Mt Lena (summer 2021),Climb,2021-09-09,,2021-09-11,,,2021-05-20,2021-09-07,,,,Jon Major,Bill Stein,,,6.0,1.0,"We will climb both peaks in a single day from our camp at upper Lena Lake.  We will hike to the wilderness campsite at upper Lena Lake the day before the climbs, spend a second night in camp after the climbs, and hike out on day 3.  In addition to the climb fee, there is a non-refundable $16 per person permit fee payable to the climb leader upon acceptance to the climb."
"Mt. Washington, North Ridge",Climb Route,2021-09-10,5:00 PM,2021-09-11,8:00 PM,2021-09-11,2021-08-16,2021-09-08,Mt. Washington (OR),PCT trailhead at Big Lake,,Toby Contreras (he/him),John Meckel,II,C,8.0,,"We&#39;ll plan to drive out Friday afternoon/evening and camp near the PCT Trailhead, then take a short drive to the start of the climb Saturday morning.  We&#39;ll start early on the 11th to get to the summit and back followed by the drive home afterwards.  

Climbers will need to be comfortable with some exposure and climbing low 5th class terrain using fixed lines (including down climbing) and rappelling."
"Mt. Washington (Olympics), Standard",Climb Route,2021-09-11,8 a.m.,2021-09-11,5 p.m.,2021-09-11,2021-06-01,2021-09-11,Mt. Washington (WA),Mt. Washington (Olympics) Trailhead,Big Creek Campground (Olympics),Trey Schutrumpf,Nick Ostini,II,B,11.0,1.0,"The ?other? Mt. Washington, this nice peak with the dull name is located in the southeast part of the Olympic Mountains on the Olympic Peninsula. It is the highest point on the rocky ridge overlooking Lake Cushman from the north. It was named for its resemblance to George Washington?s profile. The chin is the summit!  Rock climbing up to 4th class and good route finding ability are required.  Climbers should be comfortable on exposed rock and steep scree slopes.  Anyone going on the climb must be in good condition.  Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Buckhorn Mountain, Standard Route",Climb Route,2021-09-11,12PM,2021-09-12,7PM,2021-09-12,2021-08-18,2021-09-09,Buckhorn Mountain,Upper Big Quilcene Trailhead,Upper Big Quilcene Trailhead,Bob Breivogel,,II,A,10.0,9.0,"Buckhorn Mountain is nice double-summit peak within the Buckhorn Wilderness in the north east Olympics, just outside the Olympic national park. It is mostly  trail and class 2 with just a bit of class 3 scrambling;  very suitable for new BCEP grads or those liking a mellow climb in a beautiful area without a difficult approach. 

We will drive up early Saturday and  meet at noon at the trailhead. Hike into camp ( 4.5 miles, and 3000 feet gain on  good trail).  It should take 3-4 hours. Climb will be Sunday morning and  should take about 4 hours with 1500 feet elevation gain and 3.5 miles round trip. After we return to camp around noon, pack up and hike out.

At 6988 feet, the west summit is the 23rd highest point in the Olympic Range. It is named after the appearance of its 2 summits which were once thought to look like deer horns, nearly equal in elevation and separated by a smooth saddle. The east peak, only 1200 feet away, is 32 feet lower. For some reason this area doesn&#39;t see the same amount of traffic as the northern half of the park but Buckhorn is one of the more accessible mountains in the general area.

After a scenic hike from Marmot Pass, the highest point on the west summit can be reached by boot path and a short scramble up onto a large boulder. The first good views come upon reaching Marmot Pass but improve at the summit. Some of the main peaks visible include Constance, Inner Constance, Deception, Martin, The Needles, Graywolf, Baker, Glacier, and Rainier. Many hikers who visit Buckhorn will want to visit both summits. The east summit is slightly more difficult to get to.

You can view photos from this climb done a few years back:

Check out this link to the full gallery: http://breivog.zenfolio.com/p1042065192

Or watch the  slideshow: http://breivog.zenfolio.com/p1042065192/slideshow

 "
"Castle/Pinnacle, Standard/East Ridge",Climb Route,2021-09-11,7:00am,2021-09-11,5:00pm,2021-09-11,2021-08-01,2021-08-15,Mt. Rainier Vicinity,Reflection Lakes Trailhead,Reflection Lakes Trailhead,John Sterbis,Defne Cakin,III,B,8.0,6.0,"This is a fun full day of climbing in the Tatoosh range in Rainier National Park. We will climb The Castle - low 5th class pitch to the summit - then make our way over to Pinnacle where we will climb the east ridge route which is 5.5 climbing with some exposure. We may opt for the Standard scramble route depending on time, weather, and team. 

Please note each vehicle will need to have or purchase a park day pass ($30), annual pass ($55), or America the Beautiful good for all National Parks ($80).

Leader will camp at Cougar Rock or Big Creek CG the night before and will coordinate with team."
"Old Snowy, Snowgrass Flats",Climb Route,2021-09-11,12:00 p.m.,2021-09-12,PM,2021-09-12,2021-08-18,2021-09-05,Old Snowy,Snow Grass Flats,,James Pitkin,Andrew Leaf,,A,10.0,,"We will meet at the Snowgrass Flats trailhead around noon on Saturday, then hike up into the beautiful Goat Rocks Wilderness. We will camp Saturday night in the backcountry. On Sunday morning, we will hike/scramble to the summit of Old Snowy Mountain, which is a glaciated peak. Then on Sunday afternoon we will break camp and hike back to the trailhead."
"Thompson Peak, South Couloir (Idaho)",Climb Route,2021-09-13,7 a.m.,2021-09-16,PM,2021-09-15,2021-08-09,2021-09-08,Thompson Peak,Redfish Trailhead,Redfish Trailhead,Bill Stein,Jeremiah Biddle,II,A,8.0,6.0,"Mt Thompson, the highest peak in Idaho&#39;s Sawtooth Range, is an off-trail scramble via the South Couloir route. Our trailhead is at Redfish Lake, a nine-hour drive from Portland. Monday and Thursday are driving days, and we&#39;ll spend Monday and Wednesday nights at one of several first-come, first-served car-camps (plan to bring about $40 per vehicle). On Tuesday morning we will backpack to a high lakeside camp, and on Wednesday we will scramble to the summit and hike out.

As of August 2021, Idaho has no COVID restrictions on outdoor activities. Fully vaccinated folks in our party will be welcome to carpool. Please bring a mask in case we spend any time indoors together.

Successful applicants to this climb will have climbing/scrambling and backpacking experience and will have Mazamas profiles listing many summer 2021 conditioning activities."
"Observation Rock, Standard Ice Route",Climb Route,2021-09-13,3:00 PM,2021-09-14,9:00 PM,2021-09-14,2021-08-27,2021-09-08,Observation Rock,,,Pushkar Dixit,Chris LeDoux,,B,5.0,,"Leave on tuesday, camp close to Mowich lake. I will send driving information to selected climbers.

Early start wednesday morning. Hike in to base of route, where I will lead up. 3-4 moderate ice pitches. Descend scramble route, hike out and drive back."
Broken Top Climb (double header w/ South Sister),Climb Route,2021-09-14,6am,2021-09-17,10pm,2021-09-17,2021-08-13,2021-09-13,Broken Top,Broken Top,Broken Top,Joe Eberhardt,Duncan Hart,III,B,6.0,4.0,"Permits have been secured.

You may sign up for one or both climbs.  They are not explicitly linked.

Proposed Schedule:

Sept 14 drive to La Pine cabin (basecamp)

Sept 15 climb South Sister, meet at Devil&#39;s Lake Trailhead (parking lot) at 6am.  Hit the trail by 6:30am.

Sept 16 rest day at cabin (basecamp)

Sept 17 climb Broken Top, meet at the Broken Top Trailhead at 6am.  Hit the trail by 6:30am.  Then drive home.

If you are only going on one climb then you can adjust your drive schedule accordingly.  Refer to the Mazamas website for our current COVID policies, including: mask use on activities, carpooling, etc."
South Sister Climb (double header w/ Broken Top),Climb Route,2021-09-14,6 a.m.,2021-09-17,10 p.m.,2021-09-15,2021-08-13,2021-09-13,South Sister,Devil's Lake/South Sister Trailhead,Devil's Lake/South Sister Trailhead,Joe Eberhardt,Duncan Hart,III,A,6.0,1.0,"Permits have been secured.

You may sign up for one or both climbs.  They are not explicitly linked.

Proposed Schedule:

Sept 14 drive to La Pine cabin (basecamp)

Sept 15 climb South Sister, meet at Devil&#39;s Lake Trailhead (parking lot) at 6am.  Hit the trail by 6:30am.

Sept 16 rest day at cabin (basecamp)

Sept 17 climb Broken Top, meet at the Broken Top Trailhead at 6am.  Hit the trail by 6:30am.  Then drive home.

If you are only going on one climb then you can adjust your drive schedule accordingly.  Refer to the Mazamas website for our current COVID policies, including: mask use on activities, carpooling, etc."
"Mt. Stone, West Ridge",Climb Route,2021-09-17,Evening,2021-09-20,Evening,2021-09-19,2021-08-13,2021-09-10,Mt. Stone,Putvin Trailhead,Putvin Trailhead,Brinda Ganesh,Pushkar Dixit,III,B,8.0,6.0,"This is a exploratory mentored climb of Mt Stone. Join for the challenge of technical scrambling and route-finding,  enjoying a beautiful campspot and gorgeous views of the Olympics. 

Friday evening : Leave town and camp at trailhead or (if we are able to snag it), camp at the nearby first-come-first-serve campground.

Saturday Morning : Meet at trailhead at 8:00 am and hike into camp.

Sunday morning : Early start for a summit day.

Monday: Hike out and drive back to town

Leader has camping permits for Lake of the Angels. They are $16 per person. "
"Broken Top, Green Lakes / NW Ridge",Climb Route,2021-09-24,2 p.m.,2021-09-25,5 p.m.,2021-09-25,2021-07-28,2021-08-28,Broken Top,Green Lakes Trailhead,Green Lakes Trailhead,Guy Wettstein (he/him),David Posada,III,B,8.0,,"We&#39;ll meet at the Green Lakes trailhead and hike up to a camp below the NW ridge of Broken Top. Saturday, we&#39;ll start early (6AM) and climb to the summit. After a summit lunch and pictures, we&#39;ll return to camp and pack up then hike out. This climb includes a short 5th class pitch, fixed line traverse, short rappel and scree descent."
"Middle Sister, Renfrew Glacier/North Ridge",Climb Route,2021-09-25,1 p.m.,2021-09-26,5 p.m.,2021-09-26,2021-09-16,2021-09-24,Middle Sister,Obsidian Trailhead,,Michael Hortsch,,III,B,11.0,10.0,"Hike to arrowhead lake, set up camp, summit the next day and back to cars."
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2021-09-25,730AM,2021-09-26,8PM,2021-09-25,2021-06-01,2021-09-24,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Bob Breivogel,mark beyer,II,B,8.0,1.0,"Meet in the Thielsen Trailhead parking area at 730AM Saturday, Sept. 25. Hike up and east 3 miles to the Pacific Crest trail. Cross it and hike an ascending traverse on a well worn climber’s trail (loose rack and scree) one mile up the West Ridge to the base of the summit horn’s east face. From the base of the horn, climb the southeast side on one short pitch of fairly solid class 3-4 rock. We will have ropes for the party, although the route is often done free.  The summit is rather small, so we may have to take turns sitting on it. Elevation Gain, 4100 ft. Distance, 8 miles, round trip. Time, 6-9 hours. Return to cars by 5 PM. Spend the night camping at Diamond Lake."
"Rooster Rock, South Face",Climb Route,2021-09-25,8:30 a.m.,2021-09-25,Afternoon,2021-09-25,2021-09-14,2021-09-14,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Gary Bishop,Nimesh Patel,III,C,10.0,8.0,This climb is for BCEP Team 3 graduates and assistants but others are welcome if the interest from Team 3 is low. There is an Osprey Nest near Rooster Rock that closed climbing for the Summer. There is a chance that State Parks may extend this closure which would cancel this event. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
Monkey Face Saturday Team,Climb Route,2021-09-25,,2021-09-25,,2021-09-25,,,Monkey Face,Monkey Face,"Monkey Face Playground, Smith Rock State Park",Andrew Leaf,Del Profitt,,C,6.0,2.0,None
Monkey Face Sunday Team,Climb Route,2021-09-26,,2021-09-26,,2021-09-26,,,Monkey Face,Monkey Face,"Monkey Face Playground, Smith Rock State Park",Andrew Leaf,Anna Lio,,C,6.0,2.0,None
"Three Fingered Jack, South Ridge",Climb Route,2021-09-26,5:30 a.m.,2021-09-26,5:30 p.m.,2021-09-26,2021-07-12,2021-07-25,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Guy Wettstein (he/him),Scott Stevenson,III,C,8.0,1.0,"This is a makeup climb for my Mt. Washington/Three Fingered Jack team from August 2020. If someone cancels, I will choose someone from the waitlist. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Rooster Rock, South Face",Climb Route,2021-09-26,9:00 AM,2021-09-26,1:00 PM,2021-09-26,2021-09-18,2021-09-24,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Christine Troy (she/her),Toby Contreras (he/him),II,C,8.0,6.0,None
"Mt. Bailey, Standard",Climb Route,2021-09-26,730AM,2021-09-26,5PM,2021-09-26,2021-06-01,2021-09-24,Mt. Bailey,Mt. Bailey Trailhead,Mt. Bailey Trailhead,Bob Breivogel,,II,A,8.0,5.0," Note: You may want to sign up for the Thielsen climb the day before, but it is not necessary.

Mt. Bailey: Meet at the Thielsen Trailhead parking area at 8:00AM Sunday, Sept. 26. From there we will drive south 1 mile to the Highway 230 turn off. Turn west, then immediately take the Diamond lake turnoff (Road 6592) to the picnic area pointer, then turn right on road 4795 for 1.7 miles. Continue past Silent Creek and turn left on dirt road 300 for.4 mile to a parking area and the trailhead of Mt. Bailey (5250 ft elevation).&lt;br&gt;
&lt;br&gt;
Take the trail 2.4 miles to the upper trailhead (accessabile via 4WD only). The trail continues through dense forest. With elevation, the trees thin out and views improve. Reach a ridgecrest and the 300 ft wide crater. Continue north through a saddle then steeply to the main summit at 8368. Great views of Thielsen, Diamond lake and Crater lake rim. Total gain, 3130 ft, distance, 9.8 miles round trip. Time, 6 hours. Return to cars by 3 PM and drive home. Mostly a hike, with just a short bit of easy scrambling to reach the summit."
"Three Fingered Jack, South Ridge",Climb Route,2021-10-01,5:00 PM,2021-10-03,8:00 PM,2021-10-03,,,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Other,John Sterbis,Tim Scott,III,C,8.0,6.0,"This climb is the second climb of a weekend&#39;s trip to Central Oregon. We&#39;ll leave town (carpooling from NE PDX) after work on Friday and drive down to Bend. On Saturday, we&#39;ll climb Broken Top. After returning to the trailhead, we&#39;ll re-locate to the 3FJ trailhead and climb that on Sunday. We&#39;ll drive back to PDX Sunday evening."
"North Sister, South Ridge Hayden Glacier",Climb Route,2021-10-01,7:00 AM,2021-10-03,9 pm,2021-10-02,2021-08-29,2021-09-23,North Sister,Pole Creek trailhead,Pole Creek trailhead,Pushkar Dixit,Prasanna Narendran,,C,8.0,6.0,"Leave on Friday am for either pole creek or obsidian trailhead, depends on permit.

I will send carpool information to selected climbers.

Climbers should have experience on long scree ascents/descents. Three fingered jack, Mt Washington (Oregon) or cascadian couloir on Stuart are good qualifications."
"Broken Top, NW Ridge via Green Lakes",Climb Route,2021-10-01,5:00 PM,2021-10-03,8:00 PM,2021-10-02,,,Broken Top,Green Lakes Trailhead,Other,Tim Scott,John Sterbis,III,B,8.0,6.0,"This climb is the first climb of a weekend&#39;s trip to Central Oregon. We&#39;ll leave town (carpooling from NE PDX) after work on Friday and drive down to Bend. On Saturday, we&#39;ll climb Broken Top from Green Lakes via the NW Ridge. After returning to the trailhead, we&#39;ll re-locate to the 3FJ trailhead and climb that on Sunday. We&#39;ll drive back to PDX Sunday evening."
October 2021: Broken/Jack,Climb,2021-10-01,,2021-10-03,,,2021-09-06,2021-09-29,,,,"John Sterbis, Tim Scott",,,,8.0,6.0,"As the name suggests, we&#39;ll climbing Broken Top and Three Finger Jack during the weekend&#39;s bonanza. We&#39;ll leave town (carpooling from NE PDX) after work on Friday and drive down to Bend. On Saturday, we&#39;ll climb Broken Top from Green Lakes via the NW Ridge. After returning to the trailhead, we&#39;ll re-locate to the 3FJ trailhead. On Sunday, we&#39;ll climb Three Finger Jack via the South Ridge.  After returning to the trailhead, we&#39;ll drive back to PDX, returning Sunday evening."
