Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Huckleberry Mountain - Boulder Ridge to Bonanza,Hike Route,2019-11-02,7:30,2019-11-02,,,2019-10-11,2019-11-02,TBD,,Gateway Park & Ride,Kurt Hiland,,2.5 (2.5–3 mph),C,12.0,2.0,"Point to point hike through the high forest of the Salmon-Huckleberry Wilderness near Mount Hood.  We&#39;ll begin at the Wildwood Rec Area off Hwy 26 and work our way up Boulder Ridge to the high viewpoint at 4200&#39;.  The descent will be via Bonanza Trail, passing the old Bonanza Mine and along Cheeney Creek to the ending trailhead.  Bring at least a 30 liter packed stuffed with winter clothing, food, headlamp plus boot traction if you have it.  Car shuttle.

11 miles

3500&#39; elevation gain

7:30AM departure from Gateway TC"
Misery Ridge to Summit Loop,Hike Route,2019-11-11,5:30 AM,2019-11-11,PM,,2019-10-14,2019-11-10,Smith Rock State Park,Smith Rock State Park,Clackamas Town Center Max Park & Ride Garage,Bill Stein,,2 (2–2.5 mph),B,12.0,3.0,"Smith Rock is the most visible remaining element of the Crooked River Caldera, a Yellowstone-sized volcano that erupted 30 million years ago. Today it&#39;s known as Oregon&#39;s rock climbing mecca, but it also offers some of the state&#39;s most iconic hiking. We will ascend to a great view of Monkey Face, then we will take the longer Summit loop clockwise around Smith Rock. Along the way, we&#39;ll stop to admire rock climbers. And if we&#39;re lucky, we&#39;ll also see a line of Cascade volcanoes. 7.2 miles, 1,750 ft. Drive. 270 miles RT. Meet at Clackamas Town Center MAX Park &amp; Ride Garage at 5:30 a.m."
Mt. St. Helens Climbers Bivouac to Climbers Permit Zone,Hike Route,2019-11-16,7:00 pm,2019-11-16,PM,,2019-11-06,2019-11-16,Mt. St. Helens,Climber's Bivouac trailhead,99th Street Transit Center Park & Ride,David Rempel,,2 (2–2.5 mph),A,12.0,7.0,"This is a multi-part hike activity, combining the &quot;Mt. St. Helens Climbers Bivouac to Climbers Permit Zone&quot; and the &quot;Ape Caves&quot; hike. Hikers must participate in both and register on the Mazamas&#39; website."
Cascade Lock to Eagle Creek,Hike Route,2019-12-10,9 AM,2019-12-10,1 PM,,2019-11-07,2019-12-09,TBD,,MMC Parking Lot,Flora Huber,,1 (1-1.5 mph),A,10.0,6.0,"Join Flora Huber on a hike from Cascade Lock to Eagle Creek. Approx. 3 mi.

Please plan to meet at the Mazama Mountaineering Center at 9 AM to carpool."
Arch Cape to Devil's Cauldron via Oregon Coast Trail (dog friendly!),Hike Route,2020-01-19,8:30 AM,2020-01-19,,,2020-01-13,2020-01-19,Oregon Coast Range,,Mazama Mountaineering Center (MMC),Heather Polonsky (she/her),,,A,12.0,,"Join us for a fun (DOG FRIENDLY) hike along the Oregon Coast Trail! We’ll begin at Arch Cape. This point-to-point trail takes us through coastal forest, past a waterfall, and ends at Devil&#39;s Cauldron. We&#39;ll stop for snacks at some point along the way. Because it&#39;s a point-to-point, we&#39;ll plan for a car shuttle to/from the trailhead and end point. For those who are interested, we&#39;ll finish up our day at a TBD food/drink location (nothing like a good post hike celebratory drink/snacks)!

The hike is about 8.5 miles, with an elevation gain of about 1800&#39;. Difficulty rating is moderate. (More info: https://www.alltrails.com/trail/us/oregon/oregon-coast-trail-arch-cape-to-devils-cauldron)

Pupticipants are welcome, but out of respect to other hikers we are limiting the number of doggos to 6. Please indicate when you register if you plan to bring your pup by emailing Heather. All pup-ticipants must be well behaved and get along with other puppers. Any participant who attempts to bring a doggo who does not indicate to us by email that they will be bringing a dog will not be permitted on the hike."
Peak to Peak in town,Hike Route,2020-01-19,9 AM,2020-01-19,2 PM,2020-01-19,2020-01-01,2020-01-17,TBD,,Mt. Tabor Park,Rick Craycraft,,1.5 (1.5–2 mph),A,15.0,11.0,"A mid-winter neighborhood hike on the east side. Starting from the top of Mt. Tabor we&#39;ll meander through city streets, the Rose City golf course and up the side of Rocky Butte. There is a steepish section right at the end. Then we&#39;ll retrace our steps, more or less, and take the long staircase back to the Mt. Tabor crater parking lot. 8 miles RT and 1000 feet elevation gain, eventually"
Klickitat River Trail: Pitt to Lyle,Hike Route,2020-01-19,8:00 AM,2020-01-19,5:00 PM,2020-01-19,2020-01-01,2020-01-18,TBD,,Gateway Park & Ride,Matt Reeder,Silja Tobin,2 (2–2.5 mph),B,12.0,2.0,"Looking for a long hike to kickstart your heart? Join AYM for a long and scenic walk along the Klickitat River north of Lyle. We’ll park a car or two at the lower Klickitat Trailhead in Lyle, then shuttle up to the Pitt Trailhead ten miles upriver. From there, we’ll hike downriver ten miles to Lyle, where a driver or two will go back and get the cars at the upper trailhead. This is a fun and beautiful hike that follows an extremely beautiful river, and yet the hike is so easy almost anyone can complete it. If we’re really lucky we’ll spot some of the bald eagles who spend their winter in this canyon. If we have extra time and the weather isn&#39;t too gross we can stop at Klickitat-Balfour Park on the other side of the river for snacks and drinks, or perhaps add on another short hike in the area.

 

Hike: 10 miles one-way. Elevation Gain: 100 feet. Drive: 160 miles. Hike will be limited to 12 participants for logistical purposes. No dogs. Meet at Gateway Transit Center, 8AM. Leaders: Matt Reeder and Silja Tobin."
Wygant Peak to Michell Point,Hike Route,2020-01-22,7:30AM,2020-01-22,,,2020-01-09,2020-01-22,TBD,,MMC Parking Lot,Kurt Hiland,,2.5 (2.5–3 mph),Cw,12.0,9.0,"Loop hike comprised of established maintained trail, established non-maintained trail, back roads, mountain bike trail, and a section of off-trail.  Some sections of non-maintained trail and the off-trail portion are likely to be brushy.  Partially exploratory.

9 miles

3000&#39; elevation

Brisk pace"
Intro to AT Ski,Hike Route,2020-02-01,,2020-02-01,,,,,TBD,,,"Lauren Sankovitch, Fabian Becerra",,,Cw,,,None
Steamboat Landing to Stiegerwald Dog Friendly Hike,Hike Route,2020-02-18,10:00AM,2020-02-18,4:00PM,2020-02-18,2020-01-20,2020-02-17,TBD,,Other,Don McCoy,,1.5 (1.5–2 mph),A,12.0,4.0,"We will park at Steamboat Landing in Washougal and hike along the dike paralleling the Columbia River. This trail has spectacular views of Mt Hood.  This hike goes through Captain William Clark Park which does have access to the Columbia River.  The hike continues along the dike to Steigerwald Wildlife Refuge and ends at a total of 3.1 miles.  Dogs are not allowed in Steigerwald, but are allowed on the Dike.  We will return the way we came, getting a different view on the way back.  Leashed Well Behaved Dogs are Welcome, but you don&#39;t need a dog to attend.  This is an  A hike – 6.2 miles with minimal elevation gain."
