Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"(HA) FM101: Skills Session 1: Knots, rope and belay (1/2 class)",Lecture,2021-09-18,8:30 a.m.,2021-09-18,12 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,"Half the students in FM101 will do a skills practice session using the climbing walls in the Holman Auditorium, including knots, rope care and slingshot belay."
"(HA) FM101: Skills Session 1: Knots, rope and belay (1/2 class)",Lecture,2021-09-19,8:30 a.m.,2021-09-19,12 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,"Half the students in FM101 will do a skills session on the climbing walls in the Holman Auditorium including knots, rope care and slingshot belay."
(HA) ICS 2021-22: Alpine Leading,Lecture,2021-09-21,6:30 PM,2021-09-21,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Pam Bishop, Melinda Hugo, John Lombard, Gavin Boggs, Andy Nuttbrock",,,,,,"Spacing, rope drag, protecting followers, fixed lines"
(HA) ICS 2021-22: Risk Management & Accident Prevention,Lecture,2021-09-28,6:30 PM,2021-09-28,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Pam Bishop, Melinda Hugo, Gavin Boggs, Mike Valentine, Andy Nuttbrock, John Lombard",,,,,,None
(HA) ICS 2021-22: Single-pitch,Lecture,2021-10-05,6:30 PM,2021-10-05,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"John Lombard, Gavin Boggs, Melinda Hugo, Andy Nuttbrock, Pam Bishop",,,,,,"Crag ethic, flight plan, convert to lower, and convert to rappel"
(HA) FM101 2021-22: Lecture 2 - Rappelling,Lecture,2021-10-11,6 p.m.,2021-10-11,9 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,"This session is dedicated to teaching, demonstration and practice of rappelling skills.  The goal is to give each student a chance to practice rappel on the ground and on the climbing wall before going to rappel outside.  "
(HA) ICS 2021-22: Multi-pitch,Lecture,2021-10-19,6:30 PM,2021-10-19,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andy Nuttbrock, Pam Bishop, Gavin Boggs, John Lombard, Melinda Hugo",,,,,,Multi-pitch
(HA) Clinic with IFMGA Guide Rob Coppolillo: #2,Lecture,2021-11-07,1 p.m.,2021-11-07,4 p.m.,,2021-10-12,2021-10-25,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,John Godino,,,,13.0,2.0,"Rob Coppolillo, IFMGA Certified Mountain Guide, author of &ldquo;The Ski Guide Manual&rdquo; and co-author of &ldquo;The Mountain Guide Manual&rdquo;, is coming to Portland to teach an intermediate to advanced skills clinic.&lt;br&gt;
Rob lived and guided in Chamonix for the last several years, and recently moved to the Pacific Northwest. Join us for a focused, hands-on, 4 hour clinic that will cover skills such as efficiency techniques for multipitch climbing, using the backside of the leaders&rsquo;s rope for things like rappel transitions, and lots of other pro guide approved crafty rope tricks!&lt;br&gt;
This class is open to both Mazamas members and nonmembers. We will have two sessions on Sunday, Nov 7, morning and afternoon. Please choose ONE of these sessions when registering. 12 students maximum per session. Experience equivalent to the Mazamas Intermediate Climbing School is recommended. The class will be indoors at the Mazamas Mountaineering Center."
(HA) Clinic with IFMGA Guide Rob Coppolillo: #1,Lecture,2021-11-07,8 a.m.,2021-11-07,NOON,,2021-10-12,2021-10-25,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,John Godino,,,,13.0,1.0,"Rob Coppolillo, IFMGA Certified Mountain Guide, author of “The Ski Guide Manual,” and co-author of “The Mountain Guide Manual”, is coming to Portland to teach an intermediate to advanced skills clinic.

Rob lived and guided in Chamonix for the last several years, and recently moved to the Pacific Northwest. Join us for a focused, hands-on, 4 hour clinic that will cover skills such as efficiency techniques for multi-pitch climbing, using the backside of the leaders’ rope for things like rappel transitions, and lots of other pro guide approved crafty rope tricks!

This class is open to both Mazamas members and nonmembers. We will have two sessions on Sunday, Nov 7, morning and afternoon. Please choose ONE of these sessions when registering. 12 students maximum per session. Experience equivalent to the Mazamas Intermediate Climbing School is recommended. The class will be indoors at the Mazamas Mountaineering Center."
(HA) FM101 2021-22: Lecture 3 - Navigation,Lecture,2021-11-08,6 p.m.,2021-11-08,8 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,Navigation lecture includes learning to work with a map and compass for wilderness travel.
(Zoom) FM101 2021-22: Lecture 4 - Mountain weather and avalanches,Lecture,2021-11-29,6 p.m.,2021-11-29,8 p.m.,,,,Holman Auditorium,Zoom,Zoom,,,,,,,None
(HA) FM101 2021-22: Lecture 5 - First Aid,Lecture,2021-12-04,8 a.m.,2021-12-04,12 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
(ONLINE) MFA Recert Winter 2021—Session 1: Night 1,Lecture,2021-12-07,6:30 PM,2021-12-08,9:00 PM,,2021-11-09,2021-11-23,Zoom,,Zoom,Sarah Bradham,Duncan Hart,,,20.0,17.0,"This is night one of our two-night MFA recert. We will focus on the PAS, including demo and practice, and common injuries and medical emergencies."
(HA) ICS 2021-22: Trip Planning & Navigation,Lecture,2021-12-07,6:30 PM,2021-12-07,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"John Lombard, Andy Nuttbrock, Gavin Boggs, Melinda Hugo, Pam Bishop",,,,,,Trip Planning
(ONLINE) MFA Recert Winter 2021—Session 1: Night 2,Lecture,2021-12-08,6:30 PM,2021-12-08,9:00 PM,,2021-11-09,2021-11-23,Zoom,,Zoom,Sarah Bradham,Duncan Hart,,,20.0,17.0,"This is night 2 of our 2 session MFA online recert. We will focus on breakout sessions, evac scenarios, and building a good first aid kit."
(Zoom) Nordic 2022: Instructor Orientation,Lecture,2021-12-14,6:30 p.m.,2021-12-14,8:30 p.m.,,2021-11-15,2021-12-14,See Meeting Location,Zoom,Zoom,,,,,30.0,11.0,This activity is for 2022 Nordic Instructors. Please only sign up if you are an instructor for that course.
(ONLINE) MFA Recert Winter 2021: Session 2,Lecture,2021-12-15,6 p.m.,2021-12-15,9:45 p.m.,,2021-11-09,2021-11-30,Zoom,Zoom,Zoom,Sarah Bradham,Duncan Hart,,,20.0,,"This course is for climb leader and hike leaders who meet the criteria listed below.

This is a recert course so we go in with the assumption that you are familiar with the material and that the course will be a review and update on your past courses. I want to make this course as interactive and tailored towards this group as possible—it&#39;s meant to make you feel comfortable with your first aid skills! So here&#39;s what you can expect.

The course will be conducted in a single evening ZOOM session. 

Will utilize ZOOM break-out rooms for small group discussion on actual case studies and emphasis will be placed on climb leader decision making &quot;Stay and Play, Evac, Fast Evac&quot;

Requirements:

Check out MFA Refresh options to ensure that you are eligible to use this option for refreshing your MFA badge Students must have a web enabled camera suitable for interacting in a ZOOM training sessionStudents must make prior arrangements to have a buddy present with them during the ZOOM session to practice/demo Patient Assessment, lifts/rolls/drags, etcCurrent MFA Badge or high equivalency (WFR, EMT, etc ...)You must complete the online test at least ONE DAY prior to the online course and pass the test with a score of 80% or higher. Exam responses will be analyzed for frequently missed questions and corresponding topic areas. These topics will be reviewed in class.You must complete the student survey at least ONE WEEK prior to the online course."
