Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Glacier Peak, Cool Glacier",Climb Route,2022-08-04,8:00 AM,2022-08-07,5:00 PM,2022-08-06,2022-06-17,2022-07-27,Glacier Peak,North Fork Sauk Trailhead,North Fork Sauk Trailhead,Courtney Rust,Teresa Dalsager (she/her),II,C,9.0,7.0,None
"Mt. Maude, South Shoulder",Climb Route,2022-08-05,7:00 AM,2022-08-07,6:00 PM,2022-08-06,2022-06-06,2022-08-03,Mt. Maude,Phelps Creek Trailhead,Phelps Creek Trailhead,Bob Breivogel,Melanie Means,II,B,10.0,5.0," 

Mt. Maude (9082 feet) is located in the central Washington Cascades. It is  one of the three 9,000 foot peaks that comprise the spectacular headwaters cirque of the Entiat River, one of the major drainages on the east side of the Cascade crest and a tributary of the Columbia River. The approach used is from the west via the Chiwawa River Road to the Phelps Creek Trailhead and the Leroy Creek route. The standard south route of the peak is a straight forward  (nontechnical) scramble with excellent views of the North Cascades. It may have a little snow travel and some class 2 rock near the summit.

We are starting midday Friday to avoid both (I-5)  traffic and trailhead parking issues. You will need to drive to the trailhead (Phelps Creek) starting very early on Friday morning August 5th to meet  the  group at 1PM. Plan for a 6 1/2 hour drive (300 miles) from Portland. We will hike in Friday afternoon to camp, about 4-5 hours, on steep but good trails. We will camp up high in alpine terrain.  We will climb Saturday morning and be back in camp later that afternoon. Hike out Sunday and drive home. We will hike at a moderate pace and take breaks as needed. Participants need to have experience using ice ax and crampons on low angle snow slopes, as well as general backpacking and camping experience.

This climb is very suitable for new BCEP grads and a nice introduction to the Washington Cascades.

 "
Mt Pilchuck and Mt Pugh (Summer 2022),Climb,2022-08-05,,2022-08-07,,,2022-04-15,2022-08-01,,,,Bill Stein,Terry Sayre,,,8.0,6.0,"From a car-camp on the Mountain Loop Highway, we&#39;ll do two long day scrambles in different parts of the Monte Cristo area. From the summits, we&#39;ll get spectacular views from different perspectives.

Successful applications to this activity will be those whose Mazamas profiles reveal substantial 2022 conditioning and a history of scrambling or climbing in steep terrain.

This trip involves two nights car-camping at Squire Creek County Park on the north side of Mountain Loop Highway, just west of Darrington WA. If you are accepted to this climb and will be driving your own vehicle, please make a reservation for August 5-7 (2 nights) for $68 through Snohomish County Parks. If you will be carpooling with the leader (site #32) or assistant leader (site #4), please prepare to contribute $34. It is because of the scarcity of camping reservations elsewhere that these climbs open for registration in April."
"Mt. Jefferson, South Ridge",Climb Route,2022-08-06,5AM,2022-08-07,9PM,2022-08-06,2022-04-15,2022-07-20,Mt. Jefferson,,,Pushkar Dixit,shiva kiran,,C,6.0,,".If you cannot make the dates of the climb, please cancel your application

I do not accept climbers till the week of the climb. I will only accept folks who can confirm by email reply to me that they can make it.

Climb of Seekseekqua through the south ridge.

Applicants must have experience in overnight summit attempts on some cascade volcanoes like Shuksan and north sister. 

Applicants must also have experience with steep snow traversals, and being able to climb 4th class rock in mountaineering boots. The summit pinnacle will potentially have snow on it. Good physical conditioning for long days on the mountain are a must. "
"Mt. Pilchuck, Bathtub Lakes",Climb Route,2022-08-06,6:00 AM,2022-08-06,PM,2022-08-06,2022-04-15,2022-08-01,Mt. Pilchuck,Bear Lake Trailhead,Darrington Ranger Station,Bill Stein,Terry Sayre,II,A,8.0,6.0,"For the first day climb of our Mountain Loop Highway adventure, we&#39;ll do a long scramble to a North Cascades lookout before returning to Squire Creek camp. It&#39;s a 100 minute drive, and the last half hour is on one of the worst roads you&#39;ve ever seen, so we will carpool to/from Squire Creek in our highest clearance vehicles.

From the Bear Creek trailhead we will hike an easy trail to Bear Lake and a rocky trail to Pinnacle Lake. From there our scramble route will be off-trail, with two steep sections, gaining the Bathtub Lakes from Pinnacle Lake and reaching Mt Pilchuck from an overlook above the Bathtub Lakes. At the summit we will be joined by hoards who came up on the easier trail, and then we will return the same way we came.

We will leave Squire Creek at 06:00 and start the climb around 08:00. We will turn around if we haven&#39;t reached the summit by 14:00."
"Mt. Shuksan, Sulphide Glacier",Climb Route,2022-08-06,12:00 PM NOON,2022-08-07,5:00 PM,2022-08-07,2022-07-28,2022-08-04,Mt. Shuksan,Shannon Ridge Trailhead,Shannon Ridge Trailhead,Daniel Mick,Tessa Rough,III,C,6.0,4.0,"FINAL PLANS WILL BE CONFIRMED FRI AUG 05 @ 5:00PM. ENSURE YOU HEAR FROM LEADER ABOUT WHICH TRAILHEAD TO GO TO.

Climb is dependent upon securing walkup backcountry permit. Sulphide Glacier may still be done from a lower camp outside the NP boundary but requires ~1:30AM start.

Plan B is Fisher Chimney.

Plan C is other nearby North Cascade peak (Bacon, Snowfield, Prophet, Golden Horn-Tower, etc.)"
"Mt. Washington, North Ridge",Climb Route,2022-08-06,6:00 AM,2022-08-06,5:00 pm,2022-08-06,2022-06-23,2022-07-05,Mt. Washington (OR),PCT trailhead at Big Lake,PCT trailhead at Big Lake,John Sterbis,Jeremiah Biddle,III,C,8.0,3.0,None
"Mt. Pugh, NW Ridge",Climb Route,2022-08-07,6:00 AM,2022-08-07,PM,2022-08-07,2022-04-15,2022-08-01,Mt. Pugh,Mt. Pugh Trailhead,Darrington Ranger Station,Bill Stein,Terry Sayre,II,A,8.0,6.0,"Long scramble, mostly on trail, to a bird&#39;s eye view of nearby White Horse Mountain, Three Fingers, Sloan, and Whitechuck.

On Sunday 8/07/2022, we will break camp at Squire Creek and depart for the Mt Pugh trailhead at 06:00, following the directions at https://goo.gl/maps/qGRYpf8aSRxJPzvS6. Our route is mostly decent gravel, and we may leave some of our vehicles parked in Darrington as trailhead parking is limited. The road to the trailhead is mostly wide enough for one vehicle, with just a few pullouts, so we will proceed cautiously.

We will begin climbing, with one mile of total elevation gain, around 07:00. We will turn around if we haven&#39;t reached the summit by 13:30. After the climb, we may share a post-climb meal in Darrington."
Howlock Mountain,Climb Route,2022-08-07,7 AM,2022-08-07,7 PM,2022-07-07,2022-04-25,2022-08-04,Howlock Mountain,Howlock Mt. Trailhead,Howlock Mt. Trailhead,Joe Whittington,,I,A,8.0,4.0,Howlock Mountain is the 66th highest peak in Oregon and is located just off of the Pacific Crest Trail north of Mount Thielsen. Meet at the Howlock Mt. Trailhead and climb Howlock Mountain in one long day. Finish at Howlock Mt. Trailhead.
"Three Fingered Jack, South Ridge",Climb Route,2022-08-07,5 am,2022-08-07,5 pm,2022-08-07,2022-07-18,2022-08-03,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Andrew Leaf,Laetitia Pascal,II,C,8.0,,"A climb of moderate technical grade but substantial exposure. Preference will be given to those with some climbing experience outside of BCEP that demonstrates their tolerance for heights! 

 "
"Mt. Jefferson, South Ridge",Climb Route,2022-08-10,9:00 AM,2022-08-12,6:00 PM,2022-08-11,2022-04-15,2022-08-09,Mt. Jefferson,Pamelia Lake Trailhead,Pamelia Lake Trailhead,Joe Eberhardt,Peter Boag,III,C,8.0,3.0,None
"Mt. Stuart, West Ridge",Climb Route,2022-08-11,5:30am,2022-08-13,11pm,2022-08-12,2022-05-28,2022-08-08,Mt. Stuart,,MMC Parking Lot,Suresh Singh,,III,D,6.0,5.0,"We will drive up and sleep at the TH. The next morning we start early and hike to Ingalls pass and on to Ingalls lake. We will fill water here and take a short break. After that we will begin the actual climb. I hope to bivy on the summit that night. The next day we descend via the cascadian, get water at Ingalls creek, hike up Long&#39;s pass and then to the TH."
"Mt. Shuksan, Fisher Chimneys",Climb Route,2022-08-12,8AM,2022-08-14,9PM,2022-08-13,2022-06-01,2022-07-12,Mt. Shuksan,Lake Ann trailhead,,Pushkar Dixit,,I,C,10.0,9.0,"Please note I will not be selecting climbers till the week of the climb.

Applicants should be comfortable scrambling 3rd-4th class, and with steep snow and ice.

Day 1: Hike in

Day 2: Summit and back

Day 3: Reserve/drive back"
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2022-08-12,6:30 AM,2022-08-12,4:00 PM,2022-08-12,2022-06-13,2022-08-05,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Courtney Rust,Brendan Scanlan,II,B,10.0,,This is a great first alpine rock climb! Leader has campsites at Diamond Lake and plans to camp Thursday night. May adjust start time to earlier due to summer temps. 
"Middle Sister, Renfrew Glacier/North Ridge",Climb Route,2022-08-12,10:00 AM,2022-08-14,1:00 PM,2022-08-13,2022-07-28,2022-08-07,Middle Sister,Obsidian Trailhead,Obsidian Trailhead,Julie Kentosh Lau,Sándor Lau,II,B,6.0,,"Join us for a 3-day climb of Middle Sister with a beautiful approach from the Obsidian Trailhead! 

Friday, 8/12: Hike in to basecamp at Arrowhead Lake, about 2,100&#39; gain over 6 miles. 

Saturday 8/13: Summit day, about 3,100&#39; of gain. From camp, expect a steady uphill climb on a moderate snow slope.  We will rope up to cross the Renfrew glacier. The final summit push will likely be loose scree.  We will descent and spend Saturday night back at basecamp at Arrowhead Lake.

Sunday 8/14: We will hike out (with optional side trip to Obsidian Falls) and drive home."
"Vesper Peak, East Ridge",Climb Route,2022-08-13,6:00 AM,2022-08-13,~ 3:00 PM (To Trailhead),2022-08-13,2022-06-07,2022-07-31,Vesper Peak,Sunrise Mine Trailhead,Sunrise Mine Trailhead,Scott Auble,Amy Brose,II,A,10.0,8.0,"Vesper Peak just may be the most spectacular and fulfilling non-technical (A-level) climb in the Cascade Range.

A classic pyramidal silhouette, with a broad, sheer north face, Vesper would look right at home another few thousand feet higher in elevation. The mountain is connected via a lattice of craggy ridges to a group of highly regarded technical summits like Sperry, Morning Star, Big Four, Gothic and Del Campo peaks.

The 360° panorama from its summit is considered one of the best in the Cascades, with all of the giants, from Baker, to Rainier, to Glacier to the Olympics, and even Adams in view.

Vesper also stands out in the PNW for its non-volcanic origin.  Most of the mountain is scoured granite (like Mt. Stuart). Northwest of the summit, the Vesper Glacier descends a deep chute to Copper Lake, tucked from view behind the rarely seen, red backside of Big Four Mountain. Another feature unique to Vesper is the difficult-to-access location on the Northwest ridge that has been one of the best sources anywhere in the world for Garnet gemstones.

Climbing Vesper Peak is not a stroll — it presents a solid challenge for a one day, out-and-back climb, including 4200’ of elevation gain, class 2-3 scrambling on slabs and around big walls, as well as some moderate angle snow traverses."
"Mt. Washington (Olympics), Standard",Climb Route,2022-08-13,8:00 AM,2022-08-13,5:00 PM,2022-08-13,2022-04-19,2022-08-11,Mt. Washington (WA),Mt. Washington (Olympics) Trailhead,Big Creek Campground (Olympics),Trey Schutrumpf,Kristi Riedel,II,B,12.0,,"This is a super fun day hike/scramble on the less visited east side of the Olympic Peninsula.  Located just north of Mt. Elinor, a popular early season climb, Mt. Washington&#39;s rocky summit offers views of Lake Cushman and into the east side of Olympic National Park.

This is an annual climb that is combined with the options of three nights of camping at Big Creek Campground (Olympic National Forest), a short hike in nearby Olympic National Park Sunday morning and the best lunch ever at the near by Hama Hama Oyster Saloon.  None of these extra options are required and will not factor into climber selection.  But they are highly recommended for the full weekend experience!

As we climb, we acknowledge the people that were here before us.  Eight tribes have traditional associations to lands now in Olympic National Park: Hoh, Jamestown S&#39;Klallam, Elwha Klallam, Makah, Port Gamble S&#39;Klallam, Quileute, Quinault and Skokomish.  To learn more about the tribes of the Olympic Peninsula please visit: https://www.nps.gov/olym/learn/the-people-of-the-olympic-peninsula.htm"
"Ruth Mountain, Ruth Glacier",Climb Route,2022-08-15,8 AM,2022-08-16,3 PM,2022-08-15,2022-07-16,2022-08-01,Ruth Mountain,Hannegan Pass trailhead,Hannegan Pass trailhead,Karen Graves,Terry Sayre,II,B,8.0,6.0,"Ruth Mountain is located in the North Cascades. This is a beautiful mountain with the most amazing view of the north side of Shuksan. This climb is great for new BCEP students! We will be crossing a glacier, so we will be roping up &amp; it has an interesting approach gully to ascend.

Due to the length of the drive we will be camping at the trailhead on Aug 14th &amp; due to the distance you not be able to drive up the day of. 

Mileage one way is 6 miles, with 4000 sq. ft elevation gain. 

If you  have any questions please let me know.

Karen"
Beacon Rock Southeast Corner,Climb Route,2022-08-15,7am,2022-08-15,5pm,2022-08-15,2022-07-15,2022-08-03,Beacon Rock,Beacon Rock State Park,Beacon Rock State Park,Suresh Singh,Pushkar Dixit,,D,6.0,,"Applicants should be able to climb upto 5.7 (5.9 at PG or PRG, V1)

This is a 6 pitch 5.7, with the crux on the third pitch. Other than that, it varies between 4th class to 5.5 with stunning views of the gorge.

If you cannot make the date, please cancel your application. "
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2022-08-19,7:30 AM,2022-08-19,4:00 PM,2022-08-19,2022-04-12,2022-05-15,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Gary Bishop,Kevin Mehlbrech,III,B,10.0,3.0,Preference will be given to BCEP Team 3 students and assistants.
"Mt. Stuart, West Ridge",Climb Route,2022-08-19,12:00 PM,2022-08-21,12:00 PM,2022-08-20,2022-06-28,2022-07-15,Mt. Stuart,,Ingalls Lake trailhead,Aimee Filimoehala,Andrew Leaf,II,D,6.0,,"This is a great climb on good rock on classic Mt. Stuart, and a fairly easy approach. Routefinding (climbing and descending) can be extremely tricky; this route is famous for overnight epics by those who get lost. Research it well, and try a web search for the many posted trip reports. Bring guidebook photocopies! You can bivy on the route, go camp to camp (recommended), or, if you are fast and have small team, (4 or fewer) you can send this route car to car in a long day. Combine this with a Ingalls Peak climb for a great Cascades granite weekend. Use the nice creek at the trailhead to cool off your post climb beverages. Forest fires are common in this area in the summer - call the USFS in Leavenworth WA before you leave town to be sure the trails are open."
"Snowking Mountain, Kindy Ridge",Climb Route,2022-08-19,8:00 AM,2022-08-21,5:00 PM,2022-08-20,2022-04-15,2022-08-12,Snowking Mountain,Snowking Mountain,Marblemount Ranger Station,Bob Breivogel,,II,A,9.0,4.0,"Snowking Mountain is an attractive and heavily glaciated North Cascade peak about 10 miles west of Cascade Pass. It is a great introduction to the area.  It is just outside the North Cascade National Park, so  permits are not  restricted and it does not usually attract many other parties, unlike places like Sahale peak.

It has  3 distinct summits,  East (7433’), Middle (7400’), and West (7425’).  The summit ridge is visible from Hwy 20 between Hamilton and Concrete.  Spectacular views from the top include Rainier, Olympus, Baker, Glacier Pk, and much of the North Cascades. 

This is suitable for new BCEP grads and has a variety of climbing including solid class 2-3 rock and easy snow (no glacier travel required). The backpack in is the hardest bit, with 4500 feet gain over 6 miles on  steep Kindy Ridge trail (fairly easy to follow, but not officially maintained.)

We will meet at Marblemont, Washington. You will need to drive up Thursday evening and camp.  Friday morning, drive to the trailhead  and hike to a great basecamp. Climb Saturday .  Hike out Sunday and drive home.   

 

You can view a slideshow from a previous climb here: 

https://breivog.zenfolio.com/p726122554/slideshow"
"The Brothers, South Couloir / Lena Lake",Climb Route,2022-08-20,5:00 a.m.,2022-08-22,PM,2022-08-21,2022-08-11,2022-08-18,The Brothers,,,Linda Mark,,II,B,8.0,7.0,"This is an exploratory linked climb with Mt. Bretherton. You need to sign up for both climbs. We will drive up to Lena Creek Campground on Friday evening. On Saturday morning, we&#39;ll start hiking at 5:00 a.m. to Lena Lake. We&#39;ll select a campsite and drop our overnight gear, then head up to attempt Mt. Bretherton. After our summit attempt, we&#39;ll return to camp at Lena Lake. On Sunday we&#39;ll hit the trail at 5:00 a.m. and attempt The Brothers, then return to Lena Lake. On Monday we&#39;ll hike out and drive home.

Both Saturday and Sunday will be long days. Participants must be fit with endurance for back-to-back long days with lots of elevation gain. Both climbs are scrambles. Gear will include ice axe, crampons, helmet, harness (with rappel device and carabiners), and one (Mazamas-provided) rope.

See this folder for the prospectus, maps, GPX files, and relevant trip reports: https://drive.google.com/drive/folders/1oZ_bPd73dWa30at8QreRm5wxTdIw9wzc?usp=sharing"
"Del Campo Peak, South Gully",Climb Route,2022-08-20,7 a.m.,2022-08-21,4 p.m.,2022-08-20,2022-08-10,2022-08-17,Del Campo Peak,,,Linda Mark,,II,B,10.0,9.0,"This is a linked climb with Gothic Peak. We will hike into Gothic Basin Saturday morning August 20th, make a quick camp, and attempt Del Campo Saturday afternoon, returning to Gothic Basin to camp. On Sunday morning we&#39;ll attempt Gothic Peak, then return to Gothic Basin to break camp, hike out, and drive home. This&nbsp;climb will take place solely on WA DNR land. The climb will officially start and end just inside the WA DNR boundary at 3,660 feet elevation on the Gothic Basin Trail. This area of the Gothic Basin Trail is easily accessed via the Barlow Pass Trailhead and Monte Cristo Trail. More information will be provided to participants in the formal prospectus."
"Gothic Peak, East Side",Climb Route,2022-08-20,7 a.m.,2022-08-21,4 p.m.,2022-08-21,2022-08-10,2022-08-17,Gothic Peak,,,Linda Mark,,,B,10.0,9.0,"This is a linked climb with Del Campo Peak. We will hike into Gothic Basin Saturday morning August 20th, make a quick camp, and attempt Del Campo Saturday afternoon, returning to Gothic Basin to camp. On Sunday morning we&#39;ll attempt Gothic Peak, then return to Gothic Basin to break camp, hike out, and drive home. This&nbsp;climb will take place solely on WA DNR land. The climb will officially start and end just inside the WA DNR boundary at 3,660 feet elevation on the Gothic Basin Trail. This area of&nbsp;the Gothic Basin Trail is easily&nbsp;accessed via the Barlow Pass Trailhead and Monte Cristo Trail. More information will be provided to participants in the formal prospectus."
"Mt. Bretherton, Lena Lakes",Climb Route,2022-08-20,5:00 a.m.,2022-08-22,PM,2022-08-20,2022-08-11,2022-08-18,Mt. Bretherton,,,Linda Mark,,II,A,8.0,7.0,"This is an exploratory linked climb with The Brothers. You need to sign up for both climbs. We will drive up to Lena Creek Campground on Friday evening. On Saturday morning, we&#39;ll start hiking at 5:00 a.m. to Lena Lake. We&#39;ll select a campsite and drop our overnight gear, then head up to attempt Mt. Bretherton. After our summit attempt, we&#39;ll return to camp at Lena Lake. On Sunday we&#39;ll hit the trail at 5:00 a.m. and attempt The Brothers, then return to Lena Lake. On Monday we&#39;ll hike out and drive home.

Both Saturday and Sunday will be long days. Participants must be fit with endurance for back-to-back long days with lots of elevation gain. Both climbs are scrambles. Gear will include ice axe, crampons, helmet, harness (with rappel device and carabiners), and one (Mazamas-provided) rope.

See this folder for the prospectus, maps, GPX files, and relevant trip reports: https://drive.google.com/drive/folders/1oZ_bPd73dWa30at8QreRm5wxTdIw9wzc?usp=sharing"
"North Sister, South Ridge Hayden Glacier",Climb Route,2022-08-20,12:00 PM,2022-08-21,5:00 PM,2022-08-21,2022-04-15,2022-06-08,North Sister,Pole Creek trailhead,Pole Creek trailhead,"Andy Nuttbrock, Darren Ferris",Matt Fogarty,II,C,8.0,,"We will hike up from the Pole Creek trailhead to a camp near the base of the Hayden Glacier. The next morning we&#39;ll push for the summit, descend back to camp for a long break before packing up and hiking out. Fitness and efficiency on summit day will be key to our success.

A permit has been obtained for this climb.

Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Pinnacle Peak, East Ridge/Castle",Climb Route,2022-08-20,6:45 AM,2022-08-20,5:00 PM,2022-08-20,2022-06-24,2022-08-18,Pinnacle Peak,Reflection Lakes Trailhead,Cougar Rock Campground,Christine Troy (she/her),Ann marie Caplan,II,C,8.0,,"Note: The team for this climb has been selected.  Please apply only if you wish to be added to the waitlist.

This will be a two peak traverse of The Castle, Pinnacle Peak (via the East Ridge).  We will meet in camp at Cougar Rock by 8 PM the night before (Friday, August 19th) for a pre-climb meeting.  On the morning of the climb, we will depart camp at 6:15 AM to drive to the trailhead as a group.

We will depart the Reflection Lake trailhead and hike up the trail to the saddle between Pinnacle Peak and Plummer Peak.  From the saddle, we will traverse behind Pinnacle Peak to The Castle.  We will ascent The Castle on top rope (low 5th class), then rappel off The Castle and retrace our steps to the base of the East Ridge of Pinnacle.  We will ascent the two pitch technical ascent of the East Ridge (up to 5.6) using top rope and fixed line and then scramble to the summit of Pinnacle Peak.  From there we will rappel down the southwest gully in the direction of Plummer. &lt;br&gt;
 

Total distance is ~4.3 miles with an elevation gain of ~2,500 ft.  Even though the distance is relatively short, expect this to be a full day climb due to the amount of technical, roped climbing involved.

Expect to use top rope climbing skills up to 5.6, rappelling, and fixed line travel.  This climb is suitable for recent BCEP grads who enjoy rock climbing and are proficient in the above skills.  Climbers will also have the option to belay from above off the anchor with supervision.

Additional Costs: In addition to the climb fee, camping costs an additional $10 per person and vehicle entry into Mount Rainier National Park is $30 per car.  

Other Considerations:  We can only have 4 cars at the camp site.  This means we will have to carpool for this trip with 2-3 people per car.  Please keep this in mind and consider COVID risk during carpooling when deciding to apply.

What to Expect After Applying: please apply by July 18th for initial consideration.  After July 18th, I will select the climb team and alternates and notify everyone via email of their status by July 25th.  My goal in selecting a climb team is to create a well balanced group with a diverse range of skills, backgrounds, and experiences.

Financial Aid:  please see this page for information about the Mazamas&#39; financial aid program."
Mt Bretherton & The Brothers (Summer 2022),Climb,2022-08-20,,2022-08-22,,,2022-08-11,2022-08-18,,,,Linda Mark,,,,8.0,7.0,"We will drive up to Lena Creek Campground on Friday evening. On Saturday morning, we&#39;ll start hiking at 5:00 a.m. to Lena Lake. We&#39;ll select a campsite and drop our overnight gear, then head up to attempt Mt. Bremerton. After our summit attempt, we&#39;ll return to camp at Lena Lake. On Sunday we&#39;ll hit the trail at 5:00 a.m. and attempt The Brothers, then return to Lena Lake. On Monday we&#39;ll hike out and drive home.

I will provide a more detailed prospectus before the climb. Both Saturday and Sunday will both be long days. Participants must be fit with endurance for back-to-back long days with lots of elevation gain. Both climbs are scrambles. Gear will include ice axe, crampons, helmet, harness (with rappel device and carabiners), and one (Mazamas-provided) rope.

 

 "
"Pinnacle Peak, East Ridge/Castle",Climb Route,2022-08-21,7:00 AM,2022-08-21,5:00 PM,2022-08-21,2022-06-24,2022-08-18,Pinnacle Peak,Reflection Lakes Trailhead,Cougar Rock Campground,Christine Troy (she/her),Anupama Kurpad,II,C,7.0,,"Note: The team for this climb has been selected.  Please apply only if you wish to be added to the waitlist.

This will be a two peak traverse of The Castle, Pinnacle Peak (via the East Ridge).  We will meet in camp at Cougar Rock by 8 PM the night before (Saturday, August 20th) for a pre-climb meeting.  On the morning of the climb, we will depart camp at 6:15 AM to drive to the trailhead as a group.

We will depart the Reflection Lake trailhead and hike up the trail to the saddle between Pinnacle Peak and Plummer Peak.  From the saddle, we will traverse behind Pinnacle Peak to The Castle.  We will ascent The Castle on top rope (low 5th class), then rappel off The Castle and retrace our steps to the base of the East Ridge of Pinnacle.  We will ascent the two pitch technical ascent of the East Ridge (up to 5.6) using top rope and fixed line and then scramble to the summit of Pinnacle Peak.  From there we will rappel down the southwest gully in the direction of Plummer.  

Total distance is ~4.3 miles with an elevation gain of ~2,500 ft.  Even though the distance is relatively short, expect this to be a full day climb due to the amount of technical, roped climbing involved.

Expect to use top rope climbing skills up to 5.6, rappelling, and fixed line travel.  This climb is suitable for recent BCEP grads who enjoy rock climbing and are proficient in the above skills.  Climbers will also have the option to belay from above off the anchor with supervision.

Additional Costs: In addition to the climb fee, camping costs an additional $10 per person and vehicle entry into Mount Rainier National Park is $30 per car.  

Other Considerations:  We can only have 4 cars at the camp site.  This means we will have to carpool for this trip with 2-3 people per car.  Please keep this in mind and consider COVID risk during carpooling when deciding to apply.

What to Expect After Applying: please apply by July 18th for initial consideration.  After July 18th, I will select the climb team and alternates and notify everyone via email of their status by July 25th.  My goal in selecting a climb team is to create a well balanced group with a diverse range of skills, backgrounds, and experiences.

Financial Aid:  please see this page for information about the Mazamas&#39; financial aid program."
"Broken Top, Green Lakes / NW Ridge",Climb Route,2022-08-24,1:00 PM,2022-08-25,5:00 PM,2022-08-25,2022-04-15,2022-08-23,Broken Top,Green Lakes Trailhead,Green Lakes Trailhead,Joe Eberhardt,Duncan Hart,III,B,8.0,1.0,None
