Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
ICS 2019-20 Welcome and Introduction Lecture,Other,2019-08-27,6:30 PM,2019-08-27,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Debbie Dwelle (she/her),,,,,,None
(HA) ICS 2019-20 Lecture: Anchors,Lecture,2019-09-03,6:30 PM,2019-09-03,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,"Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Rock - Anchors/Rigging - Group B,Field Session,2019-09-07,1:00 pm,2019-09-07,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Mazama Mountaineering Center (MMC),"ICS Team, Andy Nuttbrock","Debbie Dwelle (she/her), Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Rock - Field Anchors/Rigging - Group A,Field Session,2019-09-07,8:00 AM,2019-09-07,4:00 PM,,,,Broughton Bluff,Broughton Bluff,MMC Parking Lot,"ICS Team, Andy Nuttbrock","Debbie Dwelle (she/her), Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Rock - Movement - Group B,Field Session,2019-09-07,8:00 AM,2019-09-07,12:00 PM,,,,Stoneworks,Stoneworks,Mazama Mountaineering Center (MMC),"Andy Nuttbrock, ICS Team","Debbie Dwelle (she/her), Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Rock - Anchors/Rigging - Group A,Field Session,2019-09-08,1:00 PM,2019-09-08,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Mazama Mountaineering Center (MMC),"ICS Team, Andy Nuttbrock","Debbie Dwelle (she/her), Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Rock - Movement - Group A,Field Session,2019-09-08,8:00 AM,2019-09-08,12:00 PM,,,,Stoneworks,Stoneworks,MMC Parking Lot,"ICS Team, Andy Nuttbrock","Debbie Dwelle (she/her), Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Rock - Field Anchors/Rigging - Group B,Field Session,2019-09-08,8:00 AM,2019-09-08,4:00 PM,,,,Broughton Bluff,Broughton Bluff,Mazama Mountaineering Center (MMC),"ICS Team, Andy Nuttbrock","Debbie Dwelle (she/her), Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Introductory Potluck,Other,2019-09-08,5:00 PM,2019-09-08,8:30 PM,,,,Holman Auditorium,Other,Other,"ICS Team, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,"This is the first official social get together to get to know your fellow classmates and meet some of the instructors you will be spending so much time with. Also a great way to ask any questions you might have for the up coming year.

 

More details to follow."
ICS 2019-20: Lead Belay Gym Session - Group A,Field Session,2019-09-09,6:00 PM,2019-09-09,10:00 PM,,,,Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),"Andy Nuttbrock, Michael Church","Debbie Dwelle (she/her), Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) ICS 2019-20 Lecture: Belay,Lecture,2019-09-10,6:30 PM,2019-09-10,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, Debbie Dwelle (she/her), John Lombard, Kalin Roethle",,,,,None
(HA) ICS 2019-20 Lecture: Rappel,Lecture,2019-09-12,6:30 PM,2019-09-12,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andy Nuttbrock, Debbie Dwelle (she/her), Michael Church","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Lead Belay Gym Session - Group B,Field Session,2019-09-16,6:00 PM,2019-09-16,10:00 PM,,,,Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),"Michael Church, Andy Nuttbrock","Debbie Dwelle (she/her), Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) ICS 2019-20 Lecture: Rock Rescue,Lecture,2019-09-17,6:30 PM,2019-09-17,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, Debbie Dwelle (she/her), John Lombard, Kalin Roethle",,,,,None
(HA) ICS 2019-20: Lecture - Optional Rock Rescue Practice,Lecture,2019-09-19,6:30 PM,2019-09-19,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Kristi Riedel, Melinda Hugo, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Lead Belay Gym Session - Group C,Field Session,2019-09-19,6:00 PM,2019-09-19,10:00 PM,,,,Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),"Michael Church, Andy Nuttbrock","Melinda Hugo, Debbie Dwelle (she/her), Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
Private Use of the Climbing Wall,Other,2019-09-20,10 AM,2019-09-20,12 PM,,,,Holman Auditorium,,,,,,,,,
ICS 2019-20: Maryhill State Park Overnight,Other,2019-09-21,5:00PM,2019-09-22,7:00AM,,,,Maryhill State Park,Maryhill State Park,Maryhill State Park,ICS Team,"Jar Jar Binks, Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,"We&#39;ll be car-camping at Maryhill State Park after the Saturday Field Session.

Bring your potluck &#39;A&#39; game!

Potluck Sign-up"
"ICS 2019-20: Anchors, Belay, Rappel Field Session 1",Field Session,2019-09-21,8:00 AM,2019-09-21,4:00 PM,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,"Andy Nuttbrock, ICS Team","Jessica Minifie, Danielle Moulton (Allen), Michael Church, Kalin Roethle, Debbie Dwelle (she/her), John Lombard, Pam Bishop",,,,,"Link to printable prospectus for both days.

 

Start Time:

Instructors = 7:15 AM

Students = 8:00 AM

The following are the minimum expectations each student should meet by the end of the session:

Belay: Practice belaying a follower using a belay device on the harness (redirected through anchor)Belay: Practice belaying a follower using a belay directly from the anchor using an auto-blocking belay deviceRescue: Practice lowering a climber from a loaded auto-blocking belay device Rescue: Practice escaping a belay Gear Anchors: Practice building top rope and lead belay anchors using trad gear. Understand what types of cracks work for each kind of trad gear Natural Anchors: Practice building top rope and alpine rappel anchors using natural protection. Understand how to identify, inspect, and rig natural protectionFixed Lines: Understand how to appropriately protect low to moderate angle terrain using a fixed line and how the forces change as direction of pull/fall changes.

Trad Gear Anchor Station: ALL anchors will be inspected by a Climb Leader/ AR grad before EACH rappel. NO EXCEPTIONS

___ Practice placing each primary style of trad gear and have placements critiqued 

___ Build a dynamically-equalized anchor using 3 or 4 pieces of trad gear. 

___ Discuss scenarios where this type of anchor is most appropriate and when this type of anchor may not be the best choice 

___ Build a statically-equalized anchor using 3 or 4 pieces of trad gear. 

___ Discuss scenarios where this type of anchor is most appropriate and when this type of anchor may not be the best choice 

___ Modify your statically equalized anchor so that it is multi-directional (resists upward and downward forces) and have it critiqued 

Natural Pro Rappel Anchor Station: ALL anchors will be inspected by a Climb Leader/ AR grad before EACH rappel. NO EXCEPTIONS 

___ Rig a simple rappel anchor using boulders, blocks, chockstones, horns, or chickenheads and have it critiqued. 

___ Rig a simple rappel anchor using trees, shrubs, or bushes and have it critiqued. 

___ Rig a simple alpine rappel anchor using a tree, boulder or horn using cord, webbing, or slings. Discuss its pros and cons with your assistant and alter/improve if necessary. 

___ After the above anchor passes inspection from an AR grad or climb leader, perform BARK and rappel off your own anchor while ostentatiously chortling one of the following: On Rappel!!! Yee haw!!! Órale!!! or Yippee Ki-Yay ***!!!

Belay &amp; Lower Station

___ From the top of a pitch, belay and lower from the harness, redirected through the anchor. 

___ From the top of a pitch, belay off the anchor using an auto-blocking belay device. 

___ Practice converting a loaded auto-blocking belay device to lower using a series of Munter/Mules and appropriate backup systems.

Escape the Belay Station

___ Inspect the ground anchor and improve it if necessary. 

___ Set up a top rope belay then escape the belay keeping an open system at all times. 

___ Lower from Munter on anchor using appropriate back up

Moderate Terrain Fixed Line Station

___ In teams of 2 or 3, collaboratively build a fixed line appropriate for getting a BCEP team through moderate 4th class terrain (a fall is unlikely but could be deadly)

___ Use multi-directional anchors on both ends (one Trad gear, one natural pro if possible) 

___ Discuss and understand how the force applied to the anchor changes depending on situation (leader falls before placing first piece, leader or follower falls in between pieces, last person falls just before reaching anchor, etc).

___ Discuss and understand how the first person and the last person are both lead climbing, what those risks entail, and how to mitigate those risks. 

___ Discuss and understand where to put more experienced climbers and where to put less experienced climbers (in relative climbing sequence) in order to maximize team safety.

RULES FOR THE WEEKEND: 

ALL anchors will be inspected by a Climb Leader/ AR grad before EACH use.Helmets will be worn at all times during the field session.Personal Protection will be used whenever you are within a body&#39;s length of an edge.If you need to leave please check with the coordinator before you do so. - Everyone will sign in and sign out.PRINT &amp; BRING PROSPECTUS w/ pen/pencil for Instructor sign-off &amp; time stampAll rappels will be backed up with either an auto-block method or a fireman&#39;s belay.Keep an eye out for poison oak and ticks (Technu is a preventative)Please note there will be no scheduled lunch breaks. Eat &amp; drink between stations.

SAFETY:

Horsethief is known for loose rock and rocks have fallen from commonly climbed routes.Check and recheck all anchor placements for rock soundness.Do NOT use single crack anchor setup in situations where you cannot see if the rock is at least a large refrigerator size.Students and Leaders alike are expected *in real time* to voice safety concerns. If needed, call the session coordinator (phone number atop prospectus). 

Carpool Sign-up: There is a 20 vehicle limit and heavily enforced by the WA state park rangers. Additional parking is at Crawford Oaks Trailhead and at the Columbia Hills State park (see links below). Highway parking no longer allowed.

REQUIRED PERMIT: Discover Pass -- Annual pass: $30 One-day pass: $10 Cash or Check at trailhead

Horsethief Butte Parking Lot

Overflow Parking Lot A

Overflow Parking Lot B

Student Gear List (for the weekend)

Instructor Gear List (for the weekend)

HARASSMENT POLICY:

The Mazamas does not condone or tolerate harassment in connection with any of its programs or activities. The Mazamas is committed to maintaining an environment of respect for its members and everyone who participate in our activities, free of harassment of any kind including harassment based on sex, race, national origin, religion, age, disability, sexual orientation, or other factors, which do not affect the safety of the participants in Mazamas activities. 

This policy applies to actions by any member or participant toward another, including in the capacity of a leader, instructor, volunteer, employee, or officer. Anyone who believes he or she has experienced harassment should report the conduct to our staff using the incident reporting form (link below). Persons who violate this policy may be denied the opportunity to participate in Mazama activities and/or may have their membership status restricted or terminated.

 "
"ICS 2019-20: Anchors, Belay, Rappel Field Session 2",Field Session,2019-09-22,8:00 AM,2019-09-22,3:00 PM,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,ICS Team,"Pam Bishop, Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), John Lombard, Kalin Roethle",,,,,"Link to printable prospectus for both days!

 

Start Time:

Instructors = 7:15 AM

Students = 8:00 AM

The following are the minimum expectations each student should meet by the end of the session:

High Priority 1 - Be proficient at passing a knot while on rappel High Priority 2 - Be proficient at escaping a belay High Priority 3 - Be proficient at belaying and lowering a climber from an auto-blocking belay device and appropriate back upMedium Priority 1 - Be proficient at building simple rappel anchors on natural pro Medium Priority 2 - Be proficient at building top rope and lead belay anchors using trad gear

After being proficient in the primary skills above, find an assistant and practice whichever other skill you feel you need the most practice with:

Anchors: Ground anchors, top rope anchors, rappel anchors, fixed line anchors, etc. Belay: Lead belay from ground, lead belay while hanging, lead belay with non-dominant hand Fixed Lines: Practice building a fixed line appropriate for moderate 4th class terrain Gear: Tri-cam placements, Ball-Nut placements, Big Bro placements, etc. Knots &amp; Hitches: Kleimheist, Triple-Clove, Super Munter, Bowline variations, etc. Rappel: Tandem/spider rappel, carabiner block rappel (must be backed up with figure 8), etc. Rescue: Same primary scenarios, but with a Purcell Prusik or other variation

Pass the Knot Station 

___ Rappel down to a knot and safely pass the knot while wearing a backpack Context: Can be rigged as standard or extended rappel. Can be solved with Munter Mule, Purcell Prussik, or by using Prusiks to ascend &amp; descend the rope.

Rappel Station 

___ Tandem (rescue) Rappel 

___ Convert Extended Rappel to Ascend 

___ Saddle-bag and other variance as time allows (optional) 

___ Other set-ups as time allows (optional) 

Lead Belay Station 

___ Hanging lead belay

Escape the Belay Station 

___ Top rope belay with proper ground anchor, then escape the belay keeping an open system at all times. Lower using an appropriate backup.

Belay &amp; Lower Station 

___ Belay and lower off the anchor using an auto-blocking belay device and appropriate back up

RULES FOR THE WEEKEND: 

ALL anchors will be inspected by a Climb Leader/ AR grad before EACH use.&lt;br&gt;
Helmets will be worn at all times during the field session.&lt;br&gt;
Personal Protection will be used whenever you are within a body&#39;s length of an edge.&lt;br&gt;
If you need to leave please check with the coordinator before you do so. - Everyone will sign in and sign out.&lt;br&gt;
PRINT &amp; BRING PROSPECTUS w/ pen/pencil for Instructor sign-off &amp; time stamp&lt;br&gt;
All rappels will be backed up with either an auto-block method or a fireman&#39;s belay.&lt;br&gt;
Keep an eye out for poison oak and ticks (Technu is a preventative)&lt;br&gt;
Please note there will be no scheduled lunch breaks. Eat &amp; drink between stations.

SAFETY:

Horsethief is known for loose rock and rocks have fallen from commonly climbed routes.&lt;br&gt;
Check and recheck all anchor placements for rock soundness.&lt;br&gt;
Do NOT use single crack anchor setup in situations where you cannot see if the rock is at least a large refrigerator size.&lt;br&gt;
Students and Leaders alike are expected *in real time* to voice safety concerns. &lt;br&gt;
If needed, call the session coordinator (phone number atop prospectus). 

Carpool Sign-up: There is a 20 vehicle limit and heavily enforced by the WA state park rangers. Additional parking is at Crawford Oaks Trailhead and at the Columbia Hills State park (see links below). Highway parking no longer allowed.

REQUIRED PERMIT: Discover Pass -- Annual pass: $30 One-day pass: $10 Cash or Check at trailhead

Horsethief Butte Parking Lot

Overflow Parking Lot A

Overflow Parking Lot B

Student Gear List (for the weekend)

Instructor Gear List (for the weekend)

HARASSMENT POLICY:

The Mazamas does not condone or tolerate harassment in connection with any of its programs or activities. The Mazamas is committed to maintaining an environment of respect for its members and everyone who participate in our activities, free of harassment of any kind including harassment based on sex, race, national origin, religion, age, disability, sexual orientation, or other factors, which do not affect the safety of the participants in Mazamas activities. 

This policy applies to actions by any member or participant toward another, including in the capacity of a leader, instructor, volunteer, employee, or officer. Anyone who believes he or she has experienced harassment should report the conduct to our staff using the incident reporting form (link below). Persons who violate this policy may be denied the opportunity to participate in Mazama activities and/or may have their membership status restricted or terminated."
ICS 2019-20: Lead Belay Gym Session - Group D,Field Session,2019-09-23,6:00 PM,2019-09-23,10:00 PM,,,,Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),"Michael Church, Andy Nuttbrock","Debbie Dwelle (she/her), Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) ICS 2019-20 Lecture: Single Pitch,Lecture,2019-09-24,6:30 PM,2019-09-24,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Lead Belay Gym Session - Group E,Field Session,2019-09-26,6:00 PM,2019-09-26,10:00 PM,,,,Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),"Andy Nuttbrock, Michael Church","Debbie Dwelle (she/her), Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) ICS Student Practice,Other,2019-09-30,6:30 PM,2019-09-30,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) ICS 2019-20 Optional Skills Session: Assisted Braking Devices,Lecture,2019-10-01,6:30 PM,2019-10-01,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Jesse Applegate, Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,"This optional session is a guided hands-on practice session to learn about using assisted braking devices for lead belaying, belaying from above off the anchor, rappelling, ascending a rope, and the differences between using an ABD and ATC in ICS rock rescue techniques. The ABD of focus will be the Petzl GriGri; however, students are welcome to bring other devices."
ICS 2019-20: Smith I - Saturday,Field Session,2019-10-05,8:00 AM,2019-10-05,5:00 PM,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,"Michael Church, Andy Nuttbrock","Debbie Dwelle (she/her), Kristi Riedel, Melinda Hugo, Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Smith I - Sunday,Field Session,2019-10-06,8:00 AM,2019-10-06,5:00 PM,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,"Andy Nuttbrock, Michael Church","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) ICS 2019-20 Lecture: Multi-Pitch,Lecture,2019-10-08,6:30 PM,2019-10-08,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andy Nuttbrock, Michael Church","Melinda Hugo, Jesse Applegate, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Movement Clinic (Smith - Friday) (Optional),Field Session,2019-10-11,8:00 AM,2019-10-11,4:00 PM,,,,Stoneworks,Smith Rock State Park,Smith Rock State Park,"Andy Nuttbrock, Michael Church","Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, Melinda Hugo, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Haystack Campout and Potluck,Other,2019-10-12,5:30 PM,2019-10-13,7:00 AM,,,,Mazama Lodge,Haystack Reservoir Campground,Haystack Reservoir Campground,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Smith II - Saturday,Field Session,2019-10-12,8:00 AM,2019-10-12,5:00 PM,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,"Michael Church, Andy Nuttbrock","Debbie Dwelle (she/her), Kristi Riedel, Melinda Hugo, Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Movement Clinic (Smith - Saturday) (Optional),Field Session,2019-10-12,8:00 AM,2019-10-12,3:00 PM,,,,Stoneworks,Smith Rock State Park,Smith Rock State Park,"Michael Church, Andy Nuttbrock","Debbie Dwelle (she/her), Melinda Hugo, Pam Bishop, Kristi Riedel, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Movement Clinic (Smith - Sunday) (Optional),Field Session,2019-10-13,8:00 AM,2019-10-13,3:00 PM,,,,Stoneworks,Smith Rock State Park,Smith Rock State Park,"Andy Nuttbrock, Michael Church","Melinda Hugo, Pam Bishop, Kristi Riedel, Debbie Dwelle (she/her)",,,,,None
ICS 2019-20: Smith II - Sunday,Field Session,2019-10-13,8:00 AM,2019-10-13,5:00 PM,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,"Andy Nuttbrock, Michael Church","Debbie Dwelle (she/her), Kalin Roethle, Melinda Hugo, Kristi Riedel, John Lombard, Pam Bishop",,,,,None
(HA) ICS 2019-20: Optional Lecture - TBD/Skills Practice,Lecture,2019-10-15,6:30 PM,2019-10-15,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Haystack Campout and Potluck - Reserve Weekend,Other,2019-10-19,5:30 PM,2019-10-20,7:00 AM,,,,Mazama Lodge,Haystack Reservoir Campground,Haystack Reservoir Campground,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Reserve Smith (Rock Makeup: Saturday),Field Session,2019-10-19,8:00 AM,2019-10-19,5:00 PM,,,,TBD,TBD,TBD,"Michael Church, Andy Nuttbrock","Debbie Dwelle (she/her), Kristi Riedel, Melinda Hugo, Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Reserve Smith (Rock Makeup: Sunday),Field Session,2019-10-20,8:00 AM,2019-10-20,5:00 PM,,,,TBD,TBD,TBD,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Rock Skills Assessment,Field Session,2019-10-26,8:00 AM,2019-10-26,4:00 PM,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,"Andy Nuttbrock, Debbie Dwelle (she/her), Michael Church","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) ICS 2019-20: Lecture - Navigation,Lecture,2019-12-03,6:30 PM,2019-12-03,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andy Nuttbrock, Michael Church","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Navigation Field Session,Field Session,2019-12-07,8:00 AM,2019-12-07,4:00 PM,,,,Hamilton Island,Hamilton Island,Hamilton Island,"Michael Church, Andy Nuttbrock","Kristi Riedel, Debbie Dwelle (she/her), Melinda Hugo, Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) ICS 2019-20: Lecture - Avalanche Awareness,Lecture,2020-01-02,6:30 PM,2020-01-02,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock, Debbie Dwelle (she/her)","Melinda Hugo, Pam Bishop, John Lombard, Kalin Roethle, Kristi Riedel, Debbie Dwelle (she/her)",,,,,This is the first lecture of 2020!
(HA) ICS 2019-20: Avalanche Field Session 1,Field Session,2020-01-04,8:00 AM,2020-01-04,4:00 PM,2020-01-04,,,Timberline Gullies,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock, Debbie Dwelle (she/her)","Debbie Dwelle (she/her), Melinda Hugo, Kristi Riedel, Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) ICS 2019-20: Lecture - Snow Anchors and Glacier Travel,Lecture,2020-01-07,6:30 PM,2020-01-07,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Pam Bishop, Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), John Lombard, Kalin Roethle",,,,,None
(HA) ICS 2019-20: Lecture - Crevasse Rescue 1,Lecture,2020-01-14,6:30 PM,2020-01-14,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), John Lombard, Kalin Roethle, Pam Bishop",,,,,"Andy Nuttbrock will be giving the first Crevasse Rescue lecture next Tuesday. Yay!

Following is additional information re: this lecture and what you need to do to prepare:

Before next Tuesday&#39;s lecture:

Review this video: https://youtu.be/-X-CeXTlR6oReview and practice the Munter Mule OverhandReview the presentation: ICS Crevasse Rescue Lecture

For next Tuesday evening:

Please make sure to be on time, or early if you can swing it. There is going to be a bunch of information thrown at you. A new skill will be presented, and the more we can get done before the lecture, the more time we will have for hands-on practice.Please bring all your gear: Ice axe, harness, prusik cords, carabiners, slings, anchor materials, ATC/belay device, ropes, pack, gloves, etc. If you have pulleys, please bring them. If not, don&#39;t worry as this can all be done with the gear you already have.When you arrive, please get into groups of 4. Get your harness on and find an anchor location under the heaters and set up a single runner (or equivalent) on each bolt. (Assistants will be there to help you through this).Flake the rope and set up for 4 climbers about 6 meters apart. (This is to save space).Once you are done with this, have a seat and we will begin."
ICS 2019-20: Mazama Lodge Overnight 1,Other,2020-01-18,5:00 PM,2020-01-19,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Snow Anchors and Glacier Travel Field Session I,Field Session,2020-01-18,8:00 AM,2020-01-18,4:00 PM,,,,Timberline Gullies,Mazama Lodge,Mazama Lodge,"Michael Church, Andy Nuttbrock","Kalin Roethle, John Lombard, Pam Bishop, Debbie Dwelle (she/her), Melinda Hugo, Kristi Riedel",,,,,"Useful Links:

Prospectus: Snow Anchors and Glacier TravelCarpool: Snow Anchors and Glacier Travel Field SessionTimberline Weather: National Weather ServiceTimberline road conditions: TripCheck"
ICS 2019-20: Snow Anchors and Glacier Travel Field Session II,Field Session,2020-01-19,8:00 AM,2020-01-19,4:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Gullies,"Michael Church, Andy Nuttbrock","Debbie Dwelle (she/her), Kristi Riedel, John Lombard, Pam Bishop, Kalin Roethle, Melinda Hugo",,,,,"Useful links:

Prospectus: Snow Anchors and Glacier TravelCarpool: Snow Anchors and Glacier Travel Field SessionTimberline Weather: National Weather ServiceTimberline road conditions: TripCheck"
(HA) ICS 2019-20: Lecture - Crevasse Rescue 2,Lecture,2020-01-21,6:30 PM,2020-01-21,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andy Nuttbrock, Michael Church","Melinda Hugo, Debbie Dwelle (she/her), Pam Bishop, Kristi Riedel, John Lombard, Kalin Roethle",,,,,"Tonight is the second of two lectures re: crevasse rescue and will be presented by Jesse Applegate. Yay! Similar to last week, Jesse is asking for the following:

Review the lecture presentation: Crevasse Rescue Lecture IIReview this video: two person crevasse rescuePractice the Munter Mule OverhandBe on time (or early if you can swing it). We want to allow as much time for hands-on practice as possibleBring all your gear: Ice axe, harness, prusik cords, carabiners, slings, anchor materials, ATC/belay device, ropes, pack, gloves, etc. If you have pulleys, please bring themIf you already own a MircoTraxion or Tibloc you can bring them to optionally try as wellWhen you arrive, please get into groups of 4. Get your harness on and find an anchor location under the heaters and set up a single runner (or equivalent) on each boltFlake the rope and set up for 4 climbers about 6 meters apartOnce you are done with this, have a seat and we will begin"
ICS 2019-20: Crevasse Rescue Field Session I,Field Session,2020-01-25,8:00 AM,2020-01-25,4:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Gullies,"Michael Church, Andy Nuttbrock","Debbie Dwelle (she/her), Kalin Roethle, Pam Bishop, John Lombard, Melinda Hugo, Kristi Riedel",,,,,Prospectus: Crevasse Rescue ProspectusCarpool: Crevasse Rescue Field SessionTimberline Weather: National Weather ServiceTimberline road conditions: TripCheck
