Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Route Ahead: Coffee with Greg Scott,Meeting,2022-11-29,8 AM,2022-11-29,9 AM,,,,,,,,,,,,,
PMR Rescue Committee Meeting,Meeting,2022-11-29,7:00pm,2022-11-29,9:00pm,,,,Holman Auditorium,,,,,,,,,
Advanced Rock Info Night,Meeting,2022-11-30,7:00pm,2022-11-30,8:00pm,,,,Zoom,,,,,,,,,
PMR Training Lecture,Partner Event,2022-12-01,6:00 PM,2022-12-01,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Route Ahead: Coffee with Greg Scott,Meeting,2022-12-06,8 AM,2022-12-06,9 AM,,,,,,,,,,,,,
Classics holiday potluck luncheon,Program,2022-12-07,11:30 am,2022-12-07,2:00 pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) Beacon Testing,Meeting,2022-12-08,5:00pm,2022-12-08,10:00pm,,,,Holman Auditorium,,,,,,,,,
AR Committee Meeting,Meeting,2022-12-12,6:30pm,2022-12-12,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
Route Ahead: Coffee with Greg Scott,Meeting,2022-12-13,8 AM,2022-12-13,9 AM,,,,,,,,,,,,,
(Zoom) First Aid Committee Meeting,Meeting,2022-12-13,6:30 PM,2022-12-13,9:00pm,,,,Zoom,,,,,,,,,
First Aid Committee Meeting 3,Meeting,2022-12-13,6:30 PM,2022-12-13,8:30 PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Route Ahead: Beaverton Happy Hour,Meeting,2022-12-13,6:00 PM,2022-12-13,8:00 PM,,,,,,,,,,,,,
Route Ahead: Town Hall,Meeting,2022-12-14,6:00 PM,2022-12-14,8:00 PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(Zoom) Nordic Instructor Orientation,Meeting,2022-12-14,6:30 PM,2022-12-14,8:00 PM,,,,Zoom,,,,,,,,,
(Zoom) DEI Committee Meeting,Meeting,2022-12-14,6:30 PM,2022-12-14,8:00 PM,,,,Zoom,,,,,,,,,
Canyoneering Training Session - Alumni,Meeting,2022-12-15,6:00pm,2022-12-15,9:00pm,,,,Holman Auditorium,,,,,,,,,
AYM Pub Night: Peacock Lane,Program,2022-12-19,6:30 PM,2022-12-19,,,,,,,,,,,,,,
Route Ahead: Coffee with Greg Scott,Meeting,2022-12-20,8 AM,2022-12-20,9 AM,,,,,,,,,,,,,
(HA) Short Documentary Films Night,Movie Night,2022-12-20,6:30pm,2022-12-20,9:00pm,,,,Holman Auditorium,,,,,,,,,
(ZOOM) BCEP Committee Meeting,Meeting,2022-12-21,6:30 PM,2022-12-21,,,,,Zoom,,,,,,,,,
PMR Board Meeting,Partner Event,2023-01-04,7:00 PM,2023-01-04,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
ICS Instructor Training,Other,2023-01-05,6:30 pm,2023-01-05,9:00 pm,,2022-12-05,2023-01-04,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Melinda Hugo, Toby Contreras (he/him)",,,,,,None
Review night for AR test,Other,2023-01-06,6 PM,2023-01-06,9 PM,,2023-01-01,2023-01-05,Holman Auditorium,,Holman Auditorium,"Maureen O'Hagan, Kate Scanlan, Eric Rutz",,,,,,This is a practice night only for AR applicants who have been invited to take the AR skills test and would like time to practice beforehand.
Mazama Lodge Host Training,Other,2023-01-07,2pm,2023-01-07,4pm,,2022-12-11,2023-01-06,Mazama Lodge,,Mazama Lodge,Julia Williams,,,,20.0,19.0,Join us at the Mazama Lodge for our two hour walkthrough host training. 
Mazama Lodge Host Training,Other,2023-01-07,10am,2023-01-07,12pm,,2022-12-11,2023-01-06,Mazama Lodge,,,Julia Williams,,,,20.0,6.0,Join us at the Mazama Lodge for our two hour walkthrough host training. 
Canyoneering Training Session,Other,2023-01-08,1:00pm,2023-01-08,5:00pm,,,,Holman Auditorium,,,,,,,,,
AR Committee Meeting,Meeting,2023-01-09,6:30pm,2023-01-09,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
Route Ahead: Town Hall,Meeting,2023-01-10,6:00 PM,2023-01-10,8:00 PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
First Aid Committee Meeting 4,Meeting,2023-01-10,06:30 PM,2023-01-10,08:30 PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Route Ahead: Coffee with Greg Scott,Meeting,2023-01-10,8 AM,2023-01-10,9 AM,,,,,,,,,,,,,
First Aid Committee Monthly Meeting,Meeting,2023-01-10,6:30 PM,2023-01-10,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
AR 2023: Skills Test,Other,2023-01-11,6 PM,2023-01-11,9 PM,,,,Holman Auditorium,,Holman Auditorium,"Maureen O'Hagan, Kate Scanlan",,,,,,"Skills test for prospective AR students who have applied to the course, met the basic admission requirements, and have been invited to take the hands-on admissions test.

You must bring the following to the Skills Test:

· Harness

· Helmet (no helmet = no testing; please don’t forget)

· Belay device

· Belay carabiner

· 2 locking carabiners

· 3 standard carabiners

· 2 slings/ runners – standard size ~24”

· Additional anchor building materials

· Personal pro

· Climbing shoes and clothes to climb in

**Please leave your chalk at home.  NO CHALK allowed on the MMC walls.**        "
Route Ahead: Oakshire Beer Hall Happy Hour,Meeting,2023-01-11,6:00 PM,2023-01-11,8:00 PM,,,,,,,,,,,,,
BCEP 2023 Info Night,Meeting,2023-01-11,6:30PM,2023-01-11,8:30PM,,,,Zoom,,,,,,,,,
(Zoom) DEI Committee Meeting,Meeting,2023-01-11,6:30 PM,2023-01-11,8:00 PM,,,,Zoom,,,,,,,,,
Ice Climbing Night: MMC,Other,2023-01-12,6:30 PM,2023-01-12,9:00 PM,,2023-01-11,2023-01-12,Holman Auditorium,Holman Auditorium,Holman Auditorium,Mike Valentine,,,,13.0,12.0,None
Canyoneering Training Session,Other,2023-01-12,6:00pm,2023-01-12,9:00pm,,,,Holman Auditorium,,,,,,,,,
AR 2023: Skills Test,Other,2023-01-13,6 PM,2023-01-13,9 PM,,,,Holman Auditorium,,Holman Auditorium,"Maureen O'Hagan, Kate Scanlan",,,,,,"Skills test for prospective AR students who have submitted an application, met the basic requirements, and have been invited for hands-on testing. 

 "
Mazama Lodge Host Training,Other,2023-01-14,10am,2023-01-14,12pm,,2022-12-11,2023-01-13,Mazama Lodge,,Mazama Lodge,"Julia Williams, Michael Fasulo, Chris Jaworski",,,,20.0,6.0,Join us at the Mazama Lodge for our two hour walkthrough host training. 
Mazama Lodge Host Training,Other,2023-01-14,2pm,2023-01-14,4pm,,2022-12-11,2023-01-13,Mazama Lodge,,Mazama Lodge,"Julia Williams, Michael Fasulo, Chris Jaworski",,,,20.0,6.0,Join us at the Mazama Lodge for our two hour walkthrough host training. 
AYM Climb Night at Movement (aka Planet Granite),Program,2023-01-17,6:00 PM,2023-01-17,,,,,Movement (Formerly Planet Granite),,,,,,,,,
PMR Rescue Committee Meeting,Meeting,2023-01-17,7:00pm,2023-01-17,9:00pm,,,,MR3 (Mazamas),,,,,,,,,
HAR Practice Session for AR Grads,Other,2023-01-18,6:00PM,2023-01-18,8:00pm,,2022-12-14,2023-01-16,Holman Auditorium,Holman Auditorium,Holman Auditorium,Angie Brown,,,,,,HAR practice time for AR graduates who plan on assisting during AR 2023.
(ZOOM) BCEP Committee Meeting,Meeting,2023-01-18,6:30 PM,2023-01-18,,,,,Zoom,,,,,,,,,
PMR Training Lecture,Partner Event,2023-01-19,6:00 PM,2023-01-19,9:00 PM,,,,Holman Auditorium,,,,,,,,,
ICS Overnight: Mazama Lodge,Other,2023-01-21,4:00 pm,2023-01-22,8:00 am,,,,Mazama Lodge,,Mazama Lodge,Melinda Hugo,,,,,,None
Programs: A Multi-Media Presentation on the History of NW Skiing,Program,2023-01-23,6 p.m.,2023-01-23,8 p.m.,,,,Holman Auditorium,,,,,,,,,
Route Ahead: Coffee with David Urbaniak,Meeting,2023-01-23,8 AM,2023-01-23,9 AM,,,,,,,,,,,,,
Route Ahead: Coffee with Greg Scott,Meeting,2023-01-24,8 AM,2023-01-24,9 AM,,,,,,,,,,,,,
BCEP 2023 Leader/Volunteer Info Night & Training,Other,2023-01-25,6:30 PM,2023-01-25,9:00 PM,,2023-01-11,2023-01-24,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Joe Preston (he/him), Christin Ritscher, Aaron Kaufman, Petra LeBaron-Botts, Rachel Faulkner, Melanie Potter, John Sterbis, Thomas Owens",,,,100.0,28.0,Here is an agenda and gear list
(MR3 & Zoom) EC Monthly Board Meeting,Meeting,2023-01-25,6:00 PM,2023-01-25,7:30 PM,,,,MR3 (Mazamas),,,,,,,,,
ICS Overnight: Mazama Lodge,Other,2023-01-28,4:00 pm,2023-01-29,8:00 am,,,,Mazama Lodge,,Mazama Lodge,Melinda Hugo,,,,,,None
Route Ahead: Coffee with Greg Scott,Meeting,2023-01-31,8 AM,2023-01-31,9 AM,,,,,,,,,,,,,
Route Ahead: Mazama Bylaws Vote,Other,2023-01-31,,2023-01-31,,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
PMR Training Lecture,Partner Event,2023-02-02,6:00 PM,2023-02-02,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Canyon Rescue Workshop (ACE L4),Other,2023-02-04,9am,2023-02-04,5pm,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kevin Clark, Leah Sorensen",,,,10.0,6.0,Day 1 of a two-day canyon rescue workshop for the canyon leadership.
Canyon Rescue Workshop (ACE L4),Other,2023-02-05,9am,2023-02-05,5pm,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kevin Clark, Leah Sorensen",,,,10.0,6.0,Day 2 of a two-day canyon rescue workshop for the canyon leadership.
BCEP 2023 Team 19: Assistants Skills Refresher,Other,2023-02-06,6:30 PM,2023-02-06,9:00 PM,2023-02-06,,,Various,,MR1 (Mazamas),"Sergey Kiselev, Lynne Pedersen",,,,,,None
SSI Open Climb Night,Other,2023-02-06,6:00 PM,2023-02-06,9:00 PM,,2023-01-16,2023-02-03,Holman Auditorium,Holman Auditorium,Holman Auditorium,Edward Dyer,"Mike Valentine, Darren Ferris, Eric Brainich",,,15.0,,"SSI Open Climb night on the MMC/Holman Foam artificial ice wall.

Monday 2/6 6:30-9:00 PM

$10

 

This event targets climbers who are new to ice climbing, providing an introduction to techniques and an opportunity to practice on the Foam Artificial Ice walls.

We will have 3 ropes on the Foam walls, and also have 3 ropes on &quot;dry-tool&quot; routes for those interested in learning skill used in climbing &quot;Mixed&quot; routes (simultaneous rock and ice movement as is common on many technical alpine climbs).

Because of the limited space for climbing we unfortunately can only accept 12 participants per night, and priority will be given to climbers who have not previously been able to participate in an SSI class or open climb night. If accepted to the climb night you will be charged $10. 

You do NOT need to have prior experience with ice climbing as this is targeted at introductory levels; BUT you do need to be able to belay independently.

You also DON&#39;T need ice climbing gear as we will provide tools; just bring your harness, helmet, belay device, mountaineering boots and horizontal point crampons (we will have a few loaner pairs on hand as well).

At 6:30 we will provide a short demonstration of technique to get you started and our volunteers will be happy to give tips, pearls and feedback throughout the evening. As this is an informal event you are welcome to show up at anytime and come and go as you please - you don’t need to be there right at 6:30 unless you want to see the demonstration."
(Zoom) DEI Committee Meeting,Meeting,2023-02-08,6:30 PM,2023-02-08,8:00 PM,,,,Zoom,,,,,,,,,
Canyoneering Training Session,Other,2023-02-09,6:00pm,2023-02-09,9:00pm,,,,Holman Auditorium,,,,,,,,,
ICS Overnight: Mazama Lodge,Other,2023-02-11,4:00 pm,2023-02-12,8:00 am,,,,Mazama Lodge,,Mazama Lodge,Melinda Hugo,,,,,,None
FM101: Family climb night,Other,2023-02-13,5:00 PM,2023-02-13,9:00 PM,,2023-02-09,2023-02-13,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,20.0,18.0,"This is for FM101 students, refreshing&nbsp;their skills."
FM101: Family climb night,Other,2023-02-13,5:00 PM,2023-02-13,9:00 PM,,2023-02-09,2023-02-13,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,20.0,18.0,None
First Aid Committee Monthly Meeting,Meeting,2023-02-13,6:30 PM,2023-02-13,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
AR Committee Meeting,Meeting,2023-02-13,6:30pm,2023-02-13,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
NWOB - CWI Training,Partner Event,2023-02-14,8:00 am,2023-02-14,5:00 pm,,,,Holman Auditorium,,,,,,,,,
(ZOOM) BCEP Committee Meeting,Meeting,2023-02-15,6:30 PM,2023-02-15,,,,,,,,,,,,,,
NWOB - CWI Training,Partner Event,2023-02-15,8:00 am,2023-02-15,5:00 pm,,,,Holman Auditorium,,,,,,,,,
AYM Climb Night at Movement (aka Planet Granite),Other,2023-02-15,6:00 PM,2023-02-15,,,,,Movement (Formerly Planet Granite),,,,,,,,,
BCEP 2023 Team 01: Instructor Orientation,Other,2023-02-16,6:00 PM,2023-02-16,9:00 PM,,,,Various,Other,Other,"Tim Scott, Greg Scott",,,,,,None
Badge Course (Test),Other,2023-02-16,,2023-02-16,,,2023-02-28,2023-02-28,Other,,,Leora Gregory,,,,,,A Leora Test - not an actual activity
(MR2) Nominating Commitee,Meeting,2023-02-16,7:00 PM,2023-02-16,9:00 PM,,,,,,,,,,,,,
PMR Training Lecture,Partner Event,2023-02-16,6:00 PM,2023-02-16,9:00 PM,,,,Holman Auditorium,,,,,,,,,
AR 2023 Kick Off and Intro,Other,2023-02-21,6:30 PM,2023-02-21,9 PM,,,,Various,,TBD,"Maureen O'Hagan, Angie Brown, Kate Scanlan",,,,,,
Canyoneering Practice Session,Other,2023-02-22,6pm,2023-02-22,9pm,,2023-01-14,2023-01-21,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kevin Clark, Leah Sorensen",,,,,,None
Meet and Greet,Other,2023-02-22,6:00 pm,2023-02-22,8:30 pm,,,,Portland Vicinity,,Other,Richard Caldwell,,,,,,"Opportunity to meet the students and the students meet the instructors.  Also go over the upcoming class, videos, breakout sessions, hikes and field sessions.  Begin discussing what to carry in a pack on a Mt. Hood S. Side climb and tying knots."
Lecture 9: Backcountry Ski Touring,Other,2023-02-22,6:30pm,2023-02-22,8:30pm,,,,Lucky Labrador Beer Hall (SE),,TBD,John Dwyer,,,,,,None
(MR3 & Zoom) EC Monthly Board Meeting,Meeting,2023-02-22,4:00 PM,2023-02-22,5:30 PM,,,,MR3 (Mazamas),,,,,,,,,
BCEP 2023 Team 01: Gear Night,Other,2023-02-23,6:00 PM,2023-02-23,8:00 PM,,,,Portland Vicinity,,,,"Tim Scott, Greg Scott",,,,,None
SSI Open Climb Night,Other,2023-02-23,6:00 pm,2023-02-23,9:00 PM,,2023-01-16,2023-02-21,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Edward Dyer, Kyle Tarry",Darren Ferris,,,15.0,,"SSI Open Climb night on the MMC/Holman Foam artificial ice wall.

Thursday 2/23 6:30-9:00 PM

$10 members/$15 non-members

This event targets climbers who are new to ice climbing, providing an introduction to techniques and an opportunity to practice on the Foam Artificial Ice walls.

We will have 3 ropes on the Foam walls, and also have 3 ropes on &quot;dry-tool&quot; routes for those interested in learning skill used in climbing &quot;Mixed&quot; routes (simultaneous rock and ice movement as is common on many technical alpine climbs).

Because of the limited space for climbing we unfortunately can only accept 12 participants per night, and priority will be given to climbers who have not previously been able to participate in an SSI class or open climb night. If accepted to the climb night you will be charged $10 (or $15 if you are not a member of Mazamas)

You do NOT need to have prior experience with ice climbing as this is targeted at introductory levels; BUT you do need to be able to belay independently.

You also DON&#39;T need ice climbing gear as we will provide tools; just bring your harness, helmet, belay device, mountaineering boots and horizontal point crampons (we will have a few loaner pairs on hand as well).

At 6:30 we will provide a short demonstration of technique to get you started and our volunteers will be happy to give tips, pearls and feedback throughout the evening. As this is an informal event you are welcome to show up at anytime and come and go as you please - you don’t need to be there right at 6:30 unless you want to see the demonstration."
BCEP 2023: TEAM 22: Meet and Greet/Student Gear Night,Other,2023-02-24,1300,2023-02-24,1700,2023-02-24,,2023-04-22,Various,,,"Duncan Hart, Lisa Ripps",,,,,,None
